information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.804,5.5,3.3,1.2,0.69,,80.56,86.5,,,Visualizer
moment,18.983,5.61,3.5,1.18,0.69,,80.53,86.52,,,Visualizer
moment,19.207,5.69,3.6,1.14,0.69,,80.53,86.47,,,Visualizer
moment,19.433,5.79,3.9,1.1,0.78,,80.46,86.51,,,Visualizer
moment,19.612,5.82,4.0,1.09,0.78,,80.49,86.5,,,Visualizer
moment,19.839,5.88,4.2,1.05,0.78,,80.59,86.54,,,Visualizer
moment,20.064,5.91,4.4,1.04,0.88,,80.78,86.5,,,Visualizer
moment,20.246,5.92,4.6,1.03,0.88,,80.88,86.51,,,Visualizer
moment,20.469,5.92,4.8,1.03,0.88,,81.07,86.46,,,Visualizer
moment,20.695,5.94,5.0,1.01,0.98,,81.3,86.45,,,Visualizer
moment,20.873,5.93,5.2,1.04,0.98,,81.52,86.4,,,Visualizer
moment,21.105,6.0,5.4,1.04,0.98,,81.81,86.36,,,Visualizer
moment,21.277,6.03,5.7,1.02,1.08,,81.94,86.34,,,Visualizer
moment,21.503,5.91,5.9,1.03,1.08,,82.26,86.31,,,Visualizer
moment,21.729,5.96,6.2,1.05,1.17,,82.48,86.29,,,Visualizer
moment,21.956,6.01,6.4,1.03,1.17,,82.74,86.26,,,Visualizer
moment,22.133,5.92,6.6,1.08,1.17,,83.06,86.25,,,Visualizer
moment,22.359,5.98,6.8,1.1,1.08,,83.16,86.25,,,Visualizer
moment,22.538,5.97,7.1,1.11,1.17,,83.64,86.25,,,Visualizer
moment,22.765,5.98,7.4,1.1,1.17,,83.77,86.23,,,Visualizer
moment,22.946,5.98,7.6,1.11,1.17,,84.2,86.2,,,Visualizer
moment,23.169,5.96,7.9,1.11,1.27,,84.48,86.21,,,Visualizer
moment,23.394,5.98,8.2,1.12,1.37,,84.68,86.19,,,Visualizer
moment,23.573,5.98,8.4,1.13,1.27,,84.97,86.2,,,Visualizer
moment,23.799,5.97,8.7,1.15,1.27,,85.3,86.18,,,Visualizer
moment,24.024,5.99,9.0,1.19,1.37,,85.59,86.17,,,Visualizer
moment,24.203,5.98,9.3,1.21,1.37,,85.91,86.12,,,Visualizer
moment,24.428,6.01,9.6,1.21,1.37,,86.3,86.13,,,Visualizer
moment,24.654,5.97,9.8,1.24,1.37,,86.4,86.1,,,Visualizer
moment,24.878,6.0,10.0,1.26,1.37,,86.73,86.13,,,Visualizer
moment,25.062,5.96,10.1,1.27,1.37,,87.09,86.14,,,Visualizer
moment,25.238,5.94,10.5,1.28,1.47,,87.22,86.23,,,Visualizer
moment,25.463,5.94,11.0,1.31,1.66,,87.42,86.19,,,Visualizer
moment,25.689,5.96,11.3,1.35,1.66,,87.65,86.22,,,Visualizer
moment,25.868,5.94,11.8,1.36,1.96,,87.81,86.16,,,Visualizer
moment,26.112,5.9,11.9,1.38,1.76,,87.75,86.18,,,Visualizer
moment,26.319,5.91,12.4,1.41,1.66,,88.07,86.19,,,Visualizer
moment,26.499,5.94,12.5,1.41,1.47,,88.14,86.13,,,Visualizer
moment,26.724,5.89,12.9,1.42,1.57,,88.3,86.24,,,Visualizer
moment,26.903,5.89,13.2,1.43,1.37,,88.37,86.25,,,Visualizer
moment,27.128,5.87,13.5,1.43,1.57,,88.67,86.24,,,Visualizer
moment,27.353,5.86,13.8,1.46,1.57,,88.87,86.25,,,Visualizer
moment,27.533,5.87,14.2,1.45,1.66,,89.03,86.26,,,Visualizer
moment,27.759,5.87,14.5,1.45,1.57,,89.13,86.31,,,Visualizer
moment,28.028,5.83,14.8,1.43,1.57,,89.36,86.36,,,Visualizer
moment,28.163,5.83,15.3,1.44,1.57,,89.5,86.35,,,Visualizer
moment,28.389,5.81,15.5,1.46,1.66,,89.7,86.31,,,Visualizer
moment,28.612,5.79,15.8,1.48,1.57,,89.83,86.41,,,Visualizer
moment,28.793,5.81,16.3,1.46,1.66,,90.03,86.41,,,Visualizer
moment,29.018,5.8,16.5,1.47,1.66,,90.03,86.38,,,Visualizer
moment,29.198,5.77,17.0,1.51,1.66,,90.23,86.42,,,Visualizer
moment,29.426,5.75,17.2,1.52,1.66,,90.32,86.52,,,Visualizer
moment,29.649,5.72,17.5,1.56,1.66,,90.43,86.55,,,Visualizer
moment,29.828,5.76,18.0,1.56,1.66,,90.46,86.48,,,Visualizer
moment,30.053,5.71,18.2,1.55,1.66,,90.73,86.52,,,Visualizer
moment,30.279,5.7,18.9,1.55,1.86,,90.69,86.64,,,Visualizer
moment,30.458,5.74,19.1,1.57,1.76,,90.83,86.69,,,Visualizer
moment,30.684,5.71,19.2,1.58,1.66,,91.03,86.69,,,Visualizer
moment,30.864,5.69,19.8,1.59,1.76,,91.16,86.68,,,Visualizer
moment,31.101,5.7,19.9,1.59,1.66,,91.3,86.75,,,Visualizer
moment,31.314,5.66,20.5,1.58,1.57,,91.53,86.7,,,Visualizer
moment,31.493,5.64,20.8,1.56,1.66,,91.56,86.79,,,Visualizer
moment,31.718,5.64,21.2,1.56,1.76,,91.6,86.83,,,Visualizer
moment,31.947,5.61,21.6,1.6,1.76,,91.9,86.91,,,Visualizer
moment,32.123,5.6,21.9,1.59,1.76,,91.9,86.96,,,Visualizer
moment,32.348,5.6,22.3,1.65,1.76,,92.04,86.96,,,Visualizer
moment,32.575,5.59,22.7,1.66,1.86,,92.07,87.01,,,Visualizer
moment,32.754,5.57,23.0,1.66,1.76,,92.07,87.05,,,Visualizer
moment,32.979,5.6,23.4,1.66,1.76,,92.1,87.1,,,Visualizer
moment,33.157,5.55,23.8,1.64,1.86,,92.14,87.04,,,Visualizer
moment,33.383,5.52,24.2,1.65,1.86,,92.14,87.17,,,Visualizer
moment,33.609,5.54,24.6,1.65,1.86,,92.07,87.21,,,Visualizer
moment,33.788,5.53,25.0,1.64,1.96,,92.24,87.25,,,Visualizer
moment,34.014,5.52,25.3,1.67,1.86,,92.2,87.29,,,Visualizer
moment,34.24,5.5,25.7,1.68,1.86,,92.24,87.32,,,Visualizer
moment,34.418,5.49,26.1,1.73,1.86,,92.3,87.39,,,Visualizer
moment,34.645,5.49,26.5,1.75,1.86,,92.27,87.41,,,Visualizer
moment,34.828,5.47,27.0,1.76,1.96,,92.27,87.42,,,Visualizer
moment,35.05,5.47,27.4,1.77,2.05,,92.27,87.48,,,Visualizer
moment,35.278,5.46,27.8,1.77,2.05,,92.34,87.58,,,Visualizer
moment,35.453,5.43,28.2,1.75,2.05,,92.37,87.6,,,Visualizer
moment,35.679,5.41,28.6,1.77,2.05,,92.41,87.54,,,Visualizer
moment,35.903,5.4,29.0,1.79,1.96,,92.37,87.7,,,Visualizer
moment,36.106,5.41,29.4,1.82,1.96,,92.27,87.68,,,Visualizer
moment,36.309,5.39,29.8,1.86,1.96,,92.44,87.66,,,Visualizer
moment,36.534,5.41,30.2,1.87,1.96,,92.24,87.77,,,Visualizer
moment,36.715,5.34,30.7,1.86,2.05,,92.3,87.78,,,Visualizer
moment,36.984,5.35,31.1,1.84,2.05,,92.27,87.82,,,Visualizer
moment,37.118,5.34,31.7,1.88,2.05,,92.1,87.88,,,Visualizer
moment,37.344,5.35,32.0,1.88,2.15,,92.1,87.92,,,Visualizer
moment,37.568,5.33,32.4,1.91,2.15,,92.14,87.98,,,Visualizer
moment,37.749,5.33,32.8,1.93,2.05,,92.0,88.03,,,Visualizer
moment,37.973,5.28,33.3,1.95,2.15,,92.0,87.99,,,Visualizer
moment,38.243,5.3,33.7,1.95,2.15,,91.9,88.15,,,Visualizer
moment,38.378,5.29,34.4,1.95,2.15,,91.83,88.1,,,Visualizer
moment,38.604,5.25,34.6,1.96,2.15,,91.83,88.02,,,Visualizer
moment,38.783,5.26,35.1,1.99,2.25,,91.7,88.14,,,Visualizer
moment,39.012,5.23,35.5,2.01,2.15,,91.53,88.16,,,Visualizer
moment,39.233,5.23,35.9,2.03,2.15,,91.63,88.22,,,Visualizer
