information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.398,3.04,13.2,1.62,1.46,,85.6,89.6,,,Visualizer
moment,14.586,3.06,13.7,1.55,1.41,,85.63,89.6,,,Visualizer
moment,14.85,3.0,14.0,1.6,1.49,,85.57,89.57,,,Visualizer
moment,14.998,3.05,14.2,1.54,1.44,,85.7,89.64,,,Visualizer
moment,15.228,3.02,14.4,1.58,1.44,,85.73,89.6,,,Visualizer
moment,15.453,3.03,14.7,1.55,1.44,,85.73,89.48,,,Visualizer
moment,15.636,3.02,15.6,1.61,1.61,,85.66,89.51,,,Visualizer
moment,15.861,2.97,15.8,1.65,1.54,,85.83,89.49,,,Visualizer
moment,16.054,2.94,15.9,1.69,1.51,,85.86,89.47,,,Visualizer
moment,16.273,3.04,16.4,1.68,1.56,,85.73,89.54,,,Visualizer
moment,16.466,3.14,16.7,1.63,1.49,,85.83,89.48,,,Visualizer
moment,16.697,3.11,16.9,1.77,1.36,,85.89,89.4,,,Visualizer
moment,16.873,3.17,17.2,1.94,1.39,,85.8,89.4,,,Visualizer
moment,17.098,3.28,17.5,2.15,1.51,,85.89,89.41,,,Visualizer
moment,17.324,3.45,17.4,2.4,1.44,,85.8,89.31,,,Visualizer
moment,17.526,3.68,18.2,2.58,1.54,,85.89,89.35,,,Visualizer
moment,17.735,3.87,18.0,2.79,1.41,,85.99,89.32,,,Visualizer
moment,17.927,4.1,19.3,2.95,1.66,,86.35,89.21,,,Visualizer
moment,18.163,4.33,20.3,3.09,1.89,,86.32,89.16,,,Visualizer
moment,18.336,4.53,21.7,3.26,2.12,,86.74,89.14,,,Visualizer
moment,18.571,4.8,20.8,3.3,1.84,,87.0,89.1,,,Visualizer
moment,18.749,5.04,21.6,3.41,1.96,,87.32,89.0,,,Visualizer
moment,18.987,5.2,22.3,3.68,2.07,,87.65,88.92,,,Visualizer
moment,19.198,5.49,23.8,3.88,2.37,,87.75,88.84,,,Visualizer
moment,19.391,5.78,24.0,4.09,2.34,,87.75,88.86,,,Visualizer
moment,19.616,6.03,24.9,4.21,2.44,,87.98,88.89,,,Visualizer
moment,19.798,6.26,25.8,4.27,2.54,,87.85,88.87,,,Visualizer
moment,20.027,6.43,27.5,4.3,2.95,,88.01,88.88,,,Visualizer
moment,20.232,6.54,29.1,4.37,3.25,,87.59,88.8,,,Visualizer
moment,20.435,6.66,29.1,4.34,3.25,,87.68,88.75,,,Visualizer
moment,20.631,6.74,30.1,4.39,3.4,,87.52,88.82,,,Visualizer
moment,20.859,6.81,31.2,4.35,3.58,,87.68,88.76,,,Visualizer
moment,21.083,6.79,33.2,4.29,3.98,,87.68,88.79,,,Visualizer
moment,21.262,6.83,33.9,4.31,4.13,,87.52,88.75,,,Visualizer
moment,21.49,6.88,35.4,4.29,4.51,,87.65,88.74,,,Visualizer
moment,21.672,6.96,36.7,4.25,4.71,,87.68,88.66,,,Visualizer
moment,21.897,6.96,37.1,4.23,4.66,,87.65,88.62,,,Visualizer
moment,22.123,6.95,38.5,4.2,4.58,,87.68,88.58,,,Visualizer
moment,22.31,7.08,39.2,4.2,4.63,,87.62,88.52,,,Visualizer
moment,22.498,7.09,40.2,4.15,4.66,,87.79,88.54,,,Visualizer
moment,22.723,7.08,40.2,4.15,4.66,,87.52,88.47,,,Visualizer
