information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.47,5.34,2.88,1.43,0.65,,86.53,92.74,,,Visualizer
moment,11.696,5.41,3.08,1.39,0.7,,86.34,92.71,,,Visualizer
moment,11.881,5.49,3.25,1.33,0.8,,86.21,92.73,,,Visualizer
moment,12.108,5.56,3.4,1.33,0.67,,86.24,92.67,,,Visualizer
moment,12.281,5.59,3.65,1.33,0.8,,86.08,92.67,,,Visualizer
moment,12.509,5.64,3.77,1.33,0.89,,86.21,92.73,,,Visualizer
moment,12.73,5.69,3.98,1.35,0.93,,86.24,92.68,,,Visualizer
moment,12.916,5.7,4.35,1.33,1.12,,86.21,92.7,,,Visualizer
moment,13.136,5.7,4.55,1.39,1.1,,86.21,92.7,,,Visualizer
moment,13.373,5.75,4.81,1.37,1.2,,86.34,92.6,,,Visualizer
moment,13.548,5.74,5.19,1.41,1.26,,86.5,92.56,,,Visualizer
moment,13.773,5.77,5.37,1.4,1.28,,86.53,92.61,,,Visualizer
moment,13.947,5.76,5.7,1.45,1.37,,86.6,92.51,,,Visualizer
moment,14.172,5.79,5.96,1.46,1.46,,86.66,92.47,,,Visualizer
moment,14.398,5.78,6.41,1.43,1.52,,86.73,92.48,,,Visualizer
moment,14.576,5.72,6.76,1.47,1.63,,86.76,92.54,,,Visualizer
moment,14.813,5.75,7.15,1.51,1.7,,86.76,92.47,,,Visualizer
moment,15.03,5.75,7.55,1.48,1.65,,86.79,92.32,,,Visualizer
moment,15.213,5.75,7.83,1.51,1.66,,86.86,92.3,,,Visualizer
moment,15.438,5.75,8.12,1.51,1.59,,86.76,92.36,,,Visualizer
moment,15.664,5.75,8.51,1.53,1.6,,86.79,92.29,,,Visualizer
moment,15.836,5.75,8.81,1.58,1.58,,86.82,92.19,,,Visualizer
moment,16.063,5.74,9.17,1.58,1.68,,86.66,92.24,,,Visualizer
moment,16.241,5.73,9.51,1.56,1.74,,86.66,92.23,,,Visualizer
moment,16.469,5.72,9.93,1.57,1.88,,86.56,92.11,,,Visualizer
moment,16.695,5.72,10.23,1.58,1.78,,86.46,92.16,,,Visualizer
moment,16.918,5.71,10.76,1.62,1.86,,86.34,92.08,,,Visualizer
moment,17.101,5.74,11.04,1.6,1.78,,86.4,92.01,,,Visualizer
moment,17.328,5.7,11.32,1.63,1.66,,86.3,92.03,,,Visualizer
moment,17.502,5.71,11.9,1.63,1.73,,86.18,91.96,,,Visualizer
moment,17.733,5.68,12.08,1.66,1.76,,86.21,91.9,,,Visualizer
moment,17.907,5.7,12.54,1.68,1.71,,86.08,91.9,,,Visualizer
moment,18.182,5.7,12.69,1.66,1.71,,86.01,91.83,,,Visualizer
moment,18.357,5.69,13.28,1.67,1.84,,85.85,91.7,,,Visualizer
moment,18.536,5.69,13.52,1.66,1.68,,85.91,91.72,,,Visualizer
moment,18.762,5.68,13.86,1.66,1.69,,85.79,91.73,,,Visualizer
moment,18.989,5.69,14.18,1.64,1.7,,85.75,91.66,,,Visualizer
moment,19.171,5.65,14.53,1.68,1.75,,85.72,91.63,,,Visualizer
moment,19.392,5.65,14.93,1.69,1.58,,85.72,91.58,,,Visualizer
moment,19.589,5.66,15.18,1.68,1.58,,85.66,91.56,,,Visualizer
moment,19.797,5.65,15.52,1.67,1.57,,85.69,91.56,,,Visualizer
moment,20.026,5.66,15.88,1.64,1.61,,85.75,91.47,,,Visualizer
moment,20.201,5.63,16.33,1.65,1.63,,85.75,91.47,,,Visualizer
moment,20.43,5.65,16.53,1.67,1.66,,85.72,91.41,,,Visualizer
moment,20.652,5.65,16.97,1.68,1.66,,85.69,91.32,,,Visualizer
moment,20.832,5.67,17.26,1.68,1.62,,85.66,91.3,,,Visualizer
moment,21.074,5.63,17.56,1.69,1.55,,85.82,91.34,,,Visualizer
moment,21.33,5.63,17.88,1.72,1.61,,85.79,91.27,,,Visualizer
moment,21.462,5.66,18.38,1.71,1.65,,85.85,91.19,,,Visualizer
moment,21.687,5.65,18.58,1.71,1.67,,85.88,91.18,,,Visualizer
moment,21.867,5.64,19.08,1.69,1.71,,85.82,91.09,,,Visualizer
moment,22.09,5.64,19.25,1.66,1.75,,85.91,91.08,,,Visualizer
moment,22.316,5.6,19.73,1.72,1.73,,85.98,90.99,,,Visualizer
moment,22.496,5.61,20.03,1.76,1.71,,85.91,91.01,,,Visualizer
moment,22.721,5.65,20.38,1.74,1.68,,85.91,90.93,,,Visualizer
moment,22.947,5.61,20.69,1.75,1.67,,85.91,90.85,,,Visualizer
moment,23.128,5.66,21.0,1.73,1.66,,85.95,90.84,,,Visualizer
moment,23.351,5.61,21.42,1.68,1.75,,85.91,90.78,,,Visualizer
moment,23.535,5.61,21.72,1.68,1.75,,85.88,90.79,,,Visualizer
moment,23.76,5.61,22.13,1.71,1.64,,85.91,90.75,,,Visualizer
moment,23.981,5.61,22.49,1.71,1.71,,85.88,90.59,,,Visualizer
moment,24.16,5.63,22.77,1.72,1.68,,85.95,90.58,,,Visualizer
moment,24.386,5.61,23.1,1.76,1.59,,85.95,90.68,,,Visualizer
moment,24.611,5.65,23.5,1.76,1.64,,85.95,90.58,,,Visualizer
moment,24.791,5.62,23.87,1.75,1.8,,85.88,90.57,,,Visualizer
moment,25.016,5.61,24.28,1.78,1.74,,85.88,90.5,,,Visualizer
moment,25.24,5.61,24.61,1.76,1.74,,85.88,90.46,,,Visualizer
moment,25.424,5.61,24.93,1.75,1.72,,85.88,90.43,,,Visualizer
moment,25.65,5.6,25.21,1.78,1.55,,85.72,90.4,,,Visualizer
moment,25.87,5.59,25.84,1.78,1.72,,85.75,90.32,,,Visualizer
moment,26.059,5.61,26.07,1.74,1.7,,85.66,90.31,,,Visualizer
moment,26.277,5.57,26.43,1.78,1.67,,85.75,90.25,,,Visualizer
moment,26.456,5.59,26.77,1.77,1.8,,85.66,90.24,,,Visualizer
moment,26.681,5.6,27.08,1.75,1.72,,85.66,90.23,,,Visualizer
moment,26.907,5.6,27.48,1.77,1.7,,85.53,90.09,,,Visualizer
moment,27.176,5.56,27.79,1.79,1.78,,85.69,90.05,,,Visualizer
moment,27.312,5.58,28.51,1.81,1.8,,85.59,90.05,,,Visualizer
moment,27.536,5.58,28.51,1.84,1.8,,85.5,90.01,,,Visualizer
moment,27.715,5.59,28.79,1.82,1.77,,85.53,89.99,,,Visualizer
moment,27.943,5.56,29.12,1.82,1.7,,85.53,89.98,,,Visualizer
moment,28.126,5.56,29.64,1.85,1.69,,85.56,89.93,,,Visualizer
moment,28.349,5.57,30.03,1.83,1.74,,85.59,89.87,,,Visualizer
moment,28.573,5.54,30.36,1.84,1.8,,85.46,89.89,,,Visualizer
moment,28.755,5.56,30.91,1.82,1.86,,85.53,89.8,,,Visualizer
moment,28.976,5.55,31.11,1.81,1.88,,85.66,89.8,,,Visualizer
moment,29.203,5.54,31.55,1.83,1.79,,85.53,89.75,,,Visualizer
moment,29.381,5.53,31.87,1.84,1.74,,85.5,89.72,,,Visualizer
moment,29.606,5.53,32.22,1.89,1.74,,85.5,89.71,,,Visualizer
moment,29.787,5.56,32.77,1.87,1.72,,85.53,89.61,,,Visualizer
moment,30.013,5.54,33.12,1.9,1.84,,85.56,89.62,,,Visualizer
moment,30.236,5.51,33.47,1.88,1.8,,85.59,89.53,,,Visualizer
moment,30.42,5.51,33.81,1.88,1.84,,85.5,89.52,,,Visualizer
moment,30.641,5.53,33.94,1.91,1.78,,85.46,89.54,,,Visualizer
moment,30.867,5.53,34.54,1.88,1.84,,85.43,89.52,,,Visualizer
moment,31.048,5.52,34.88,1.87,1.83,,85.53,89.41,,,Visualizer
moment,31.274,5.52,35.22,1.9,1.82,,85.37,89.34,,,Visualizer
moment,31.451,5.53,35.53,1.91,1.78,,85.53,89.37,,,Visualizer
moment,31.675,5.5,35.87,1.92,1.74,,85.43,89.41,,,Visualizer
moment,31.903,5.49,36.54,1.93,1.9,,85.4,89.32,,,Visualizer
moment,32.082,5.53,36.8,1.94,1.85,,85.46,89.26,,,Visualizer
moment,32.307,5.52,37.12,1.94,1.84,,85.43,89.25,,,Visualizer
moment,32.531,5.49,37.54,1.91,1.86,,85.5,89.24,,,Visualizer
moment,32.713,5.52,37.9,1.89,1.87,,85.43,89.13,,,Visualizer
moment,32.936,5.48,38.19,1.91,1.71,,85.43,89.05,,,Visualizer
moment,33.164,5.48,38.64,1.94,1.72,,85.4,89.08,,,Visualizer
moment,33.341,5.5,39.05,1.94,1.8,,85.4,89.09,,,Visualizer
moment,33.57,5.49,39.45,1.94,1.76,,85.43,89.07,,,Visualizer
moment,33.746,5.49,39.91,1.94,1.78,,85.4,89.02,,,Visualizer
moment,33.976,5.49,40.03,1.94,1.77,,85.37,88.95,,,Visualizer
moment,34.195,5.51,40.61,1.92,1.9,,85.4,88.95,,,Visualizer
moment,34.376,5.46,40.99,1.92,1.73,,85.3,88.91,,,Visualizer
moment,34.6,5.47,41.34,1.92,1.78,,85.37,88.85,,,Visualizer
moment,34.826,5.48,41.74,1.96,1.9,,85.4,88.84,,,Visualizer
moment,35.009,5.46,42.1,1.99,1.91,,85.33,88.79,,,Visualizer
moment,35.23,5.47,42.43,2.01,1.89,,85.4,88.75,,,Visualizer
moment,35.412,5.47,42.74,1.99,1.82,,85.46,88.73,,,Visualizer
moment,35.642,5.45,43.09,2.02,1.82,,85.53,88.64,,,Visualizer
