information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,4.84,0.07,3.36,0.08,,205.43,206.43,,,Visualizer
moment,11.069,5.1,0.07,2.86,0.08,,205.74,206.36,,,Visualizer
moment,11.249,5.21,0.07,2.38,0.08,,205.93,206.49,,,Visualizer
moment,11.474,5.25,0.07,1.89,0.08,,206.18,206.48,,,Visualizer
moment,11.699,4.97,0.06,1.48,-0.01,,206.49,206.28,,,Visualizer
moment,11.879,4.65,0.0,1.15,-0.08,,206.56,206.23,,,Visualizer
moment,12.104,4.41,0.0,0.89,-0.08,,206.68,206.29,,,Visualizer
moment,12.284,4.2,0.0,0.69,-0.08,,206.49,206.22,,,Visualizer
moment,12.554,4.01,0.0,0.54,-0.07,,206.93,206.16,,,Visualizer
moment,12.734,3.86,0.0,0.42,0.0,,207.06,206.14,,,Visualizer
moment,12.917,3.72,0.07,0.33,0.08,,206.93,206.06,,,Visualizer
moment,13.184,3.59,0.2,0.25,0.22,,206.99,206.02,,,Visualizer
moment,13.364,3.47,0.35,0.2,0.38,,206.93,206.07,,,Visualizer
moment,13.547,3.38,0.35,0.25,0.38,,206.99,206.01,,,Visualizer
moment,13.814,3.48,0.36,0.21,0.39,,206.93,206.06,,,Visualizer
moment,13.949,3.4,0.38,0.17,0.2,,206.8,205.84,,,Visualizer
moment,14.174,3.26,0.38,0.13,0.2,,206.93,205.77,,,Visualizer
moment,14.447,3.18,0.4,0.1,0.05,,206.8,205.87,,,Visualizer
moment,14.624,3.08,0.57,0.08,0.23,,206.93,205.87,,,Visualizer
moment,14.804,2.99,0.58,0.06,0.22,,206.61,205.82,,,Visualizer
moment,15.029,2.9,0.59,0.05,0.23,,206.87,205.7,,,Visualizer
moment,15.254,2.82,0.59,0.04,0.21,,206.8,205.7,,,Visualizer
moment,15.433,2.73,0.6,0.03,0.02,,206.8,205.52,,,Visualizer
moment,15.616,2.66,0.74,0.02,0.19,,206.61,205.49,,,Visualizer
moment,15.84,2.59,0.76,0.02,0.2,,206.68,205.52,,,Visualizer
moment,16.063,2.52,0.98,0.01,0.43,,206.61,205.47,,,Visualizer
moment,16.244,2.45,0.96,0.01,0.41,,206.74,205.43,,,Visualizer
moment,16.469,2.39,0.97,0.01,0.28,,206.56,205.44,,,Visualizer
moment,16.694,2.33,0.96,0.01,0.23,,206.68,205.42,,,Visualizer
moment,16.874,2.27,0.98,0.0,0.1,,206.87,205.4,,,Visualizer
moment,17.098,2.22,0.98,0.0,0.0,,206.56,205.32,,,Visualizer
moment,17.368,2.16,1.02,0.0,0.02,,206.3,205.41,,,Visualizer
moment,17.504,2.11,1.04,0.0,0.09,,206.61,205.2,,,Visualizer
moment,17.729,2.05,1.11,0.0,0.15,,206.43,205.19,,,Visualizer
moment,17.999,2.01,1.16,0.0,0.2,,206.56,205.23,,,Visualizer
moment,18.179,1.96,1.28,0.0,0.28,,206.3,205.14,,,Visualizer
moment,18.359,1.91,1.24,0.0,0.22,,206.24,205.09,,,Visualizer
moment,18.538,1.86,1.23,0.0,0.15,,206.18,205.12,,,Visualizer
moment,18.809,1.82,1.39,0.0,0.27,,206.18,205.06,,,Visualizer
moment,18.988,1.78,1.4,0.0,0.25,,206.24,205.03,,,Visualizer
moment,19.168,1.73,1.4,0.0,0.13,,206.43,205.03,,,Visualizer
moment,19.439,1.69,1.4,0.0,0.18,,206.18,204.99,,,Visualizer
moment,19.619,1.65,1.63,0.0,0.43,,206.24,204.84,,,Visualizer
moment,19.798,1.61,1.6,0.0,0.24,,206.05,204.96,,,Visualizer
moment,20.069,1.57,1.6,0.0,0.22,,206.18,204.84,,,Visualizer
moment,20.248,1.54,1.58,0.0,0.2,,206.05,204.7,,,Visualizer
moment,20.428,1.51,1.58,0.0,0.18,,206.18,204.88,,,Visualizer
moment,20.654,1.47,1.54,0.0,-0.1,,206.05,204.9,,,Visualizer
moment,20.879,1.44,1.74,0.0,0.15,,206.18,204.81,,,Visualizer
moment,21.062,1.41,1.84,0.0,0.28,,205.99,204.78,,,Visualizer
moment,21.283,1.38,1.87,0.0,0.32,,206.11,204.67,,,Visualizer
moment,21.553,1.35,1.89,0.0,0.38,,205.99,204.6,,,Visualizer
moment,21.689,1.32,1.91,0.0,0.19,,206.11,204.66,,,Visualizer
moment,21.871,1.29,2.08,0.0,0.39,,205.93,204.63,,,Visualizer
moment,22.093,1.26,2.07,0.0,0.25,,205.87,204.73,,,Visualizer
moment,22.319,1.23,2.05,0.0,0.18,,205.81,204.56,,,Visualizer
moment,22.499,1.21,2.06,0.0,0.18,,205.87,204.49,,,Visualizer
moment,22.724,1.18,2.21,0.0,0.33,,205.93,204.38,,,Visualizer
moment,22.993,1.16,2.12,0.0,0.04,,205.81,204.4,,,Visualizer
moment,23.129,1.13,2.19,0.0,0.15,,205.62,204.44,,,Visualizer
moment,23.353,1.11,2.19,0.0,0.15,,205.87,204.33,,,Visualizer
moment,23.533,1.09,2.37,0.0,0.18,,205.62,204.25,,,Visualizer
moment,23.804,1.07,2.36,0.0,0.16,,205.55,204.22,,,Visualizer
moment,23.983,1.05,2.38,0.0,0.25,,205.37,204.26,,,Visualizer
moment,24.253,1.03,2.38,0.0,0.21,,205.55,204.22,,,Visualizer
moment,24.433,1.01,2.38,0.0,0.01,,205.74,204.19,,,Visualizer
moment,24.614,0.99,2.38,0.0,0.01,,205.43,204.15,,,Visualizer
moment,24.793,0.98,2.6,0.0,0.24,,205.37,204.12,,,Visualizer
moment,25.064,0.96,2.58,0.0,0.22,,205.49,204.08,,,Visualizer
moment,25.243,0.94,2.63,0.0,0.28,,205.31,204.14,,,Visualizer
moment,25.426,0.93,2.52,0.0,0.15,,205.31,204.1,,,Visualizer
moment,25.693,0.91,2.77,0.0,0.21,,205.24,203.97,,,Visualizer
moment,25.873,0.89,2.76,0.0,0.19,,205.31,203.9,,,Visualizer
moment,26.057,0.88,2.79,0.0,0.24,,205.05,203.97,,,Visualizer
moment,26.278,0.87,2.8,0.0,0.19,,205.05,203.97,,,Visualizer
moment,26.503,0.85,2.95,0.0,0.33,,205.31,203.88,,,Visualizer
moment,26.683,0.84,2.97,0.0,0.23,,205.18,203.77,,,Visualizer
moment,26.908,0.83,2.94,0.0,0.19,,205.18,203.81,,,Visualizer
moment,27.094,0.82,2.97,0.0,0.19,,205.05,203.74,,,Visualizer
moment,27.314,0.81,2.97,0.0,0.03,,204.87,203.8,,,Visualizer
moment,27.493,0.79,3.12,0.0,0.19,,204.93,203.61,,,Visualizer
moment,27.72,0.78,3.12,0.0,0.2,,204.74,203.62,,,Visualizer
moment,27.943,0.77,3.26,0.0,0.36,,205.05,203.69,,,Visualizer
moment,28.123,0.76,3.24,0.0,0.3,,204.99,203.6,,,Visualizer
moment,28.348,0.75,3.23,0.0,0.13,,204.74,203.4,,,Visualizer
moment,28.619,0.74,3.23,0.0,0.12,,204.68,203.56,,,Visualizer
moment,28.753,0.73,3.43,0.0,0.19,,204.81,203.51,,,Visualizer
moment,28.979,0.72,3.44,0.0,0.18,,204.62,203.32,,,Visualizer
moment,29.248,0.71,3.41,0.0,0.19,,204.74,203.36,,,Visualizer
moment,29.428,0.71,3.51,0.0,0.31,,204.74,203.28,,,Visualizer
moment,29.608,0.7,3.5,0.0,0.21,,204.56,203.24,,,Visualizer
moment,29.788,0.69,3.46,0.0,0.02,,204.5,203.25,,,Visualizer
moment,30.058,0.68,3.54,0.0,0.12,,204.43,203.08,,,Visualizer
moment,30.238,0.67,3.73,0.0,0.24,,204.43,203.08,,,Visualizer
moment,30.418,0.67,3.72,0.0,0.23,,204.37,203.08,,,Visualizer
moment,30.688,0.66,3.75,0.0,0.28,,204.31,203.06,,,Visualizer
moment,30.868,0.65,3.73,0.0,0.21,,204.19,203.07,,,Visualizer
moment,31.053,0.64,3.73,0.0,0.11,,204.37,202.91,,,Visualizer
moment,31.318,0.64,3.75,0.0,0.02,,204.56,202.82,,,Visualizer
moment,31.498,0.63,3.88,0.0,0.14,,204.06,202.87,,,Visualizer
moment,31.682,0.62,3.97,0.0,0.25,,204.12,202.82,,,Visualizer
moment,31.948,0.62,3.93,0.0,0.22,,204.24,202.82,,,Visualizer
moment,32.133,0.61,4.04,0.0,0.32,,204.06,202.77,,,Visualizer
moment,32.309,0.61,3.98,0.0,0.1,,203.75,202.72,,,Visualizer
moment,32.533,0.6,4.06,0.0,0.2,,204.0,202.72,,,Visualizer
moment,32.713,0.59,4.03,0.0,0.1,,204.12,202.61,,,Visualizer
moment,32.939,0.59,4.12,0.0,0.22,,204.12,202.6,,,Visualizer
moment,33.253,0.58,4.13,0.0,0.2,,204.0,202.54,,,Visualizer
moment,33.343,0.57,4.14,0.0,0.09,,203.94,202.53,,,Visualizer
moment,33.568,0.57,4.22,0.0,0.19,,203.82,202.48,,,Visualizer
moment,33.751,0.56,4.24,0.0,0.23,,203.82,202.26,,,Visualizer
moment,34.018,0.56,4.2,0.0,0.09,,203.75,202.36,,,Visualizer
moment,34.243,0.55,4.2,0.0,0.07,,203.63,202.38,,,Visualizer
moment,34.378,0.55,4.39,0.0,0.19,,203.57,202.38,,,Visualizer
moment,34.603,0.55,4.38,0.0,0.07,,203.51,202.39,,,Visualizer
moment,34.873,0.54,4.38,0.0,0.18,,203.69,202.32,,,Visualizer
moment,35.053,0.53,4.42,0.0,0.24,,203.57,202.31,,,Visualizer
moment,35.233,0.53,4.44,0.0,0.26,,203.69,202.1,,,Visualizer
moment,35.503,0.53,4.45,0.0,0.07,,203.38,202.08,,,Visualizer
moment,35.728,0.52,4.48,0.0,0.11,,203.69,202.11,,,Visualizer
moment,35.863,0.51,4.5,0.0,0.11,,203.44,202.13,,,Visualizer
moment,36.043,0.51,4.52,0.0,0.1,,203.57,202.01,,,Visualizer
moment,36.313,0.51,4.52,0.0,0.08,,203.38,201.96,,,Visualizer
moment,36.493,0.51,4.64,0.0,0.2,,203.32,201.91,,,Visualizer
moment,36.673,0.5,4.74,0.0,0.28,,203.32,201.86,,,Visualizer
moment,36.943,0.5,4.73,0.0,0.25,,203.2,201.93,,,Visualizer
moment,37.127,0.5,4.71,0.0,0.21,,203.38,201.88,,,Visualizer
moment,37.304,0.49,4.72,0.0,0.1,,203.2,201.86,,,Visualizer
moment,37.532,0.49,4.72,0.0,0.09,,203.07,201.72,,,Visualizer
moment,37.758,0.48,4.77,0.0,0.04,,203.01,201.72,,,Visualizer
moment,37.933,0.48,4.86,0.0,0.15,,203.07,201.76,,,Visualizer
moment,38.158,0.48,4.88,0.0,0.19,,203.13,201.68,,,Visualizer
moment,38.338,0.47,4.98,0.0,0.28,,203.13,201.68,,,Visualizer
moment,38.563,0.47,4.95,0.0,0.19,,202.76,201.56,,,Visualizer
moment,38.788,0.47,4.95,0.0,0.1,,203.01,201.59,,,Visualizer
moment,38.968,0.47,4.94,0.0,0.08,,202.82,201.63,,,Visualizer
moment,39.194,0.46,4.94,0.0,0.07,,202.76,201.47,,,Visualizer
moment,39.376,0.46,5.1,0.0,0.13,,202.76,201.37,,,Visualizer
moment,39.598,0.46,5.1,0.0,0.16,,202.64,201.54,,,Visualizer
moment,39.867,0.45,5.1,0.0,0.16,,202.7,201.41,,,Visualizer
moment,40.003,0.45,5.08,0.0,0.15,,202.64,201.3,,,Visualizer
moment,40.228,0.45,5.08,0.0,0.15,,202.58,201.25,,,Visualizer
moment,40.498,0.45,5.1,0.0,-0.02,,202.51,201.28,,,Visualizer
moment,40.678,0.45,5.1,0.0,0.0,,202.58,201.17,,,Visualizer
moment,40.858,0.44,5.11,0.0,0.03,,202.51,201.22,,,Visualizer
moment,41.039,0.44,5.13,0.0,0.05,,202.46,201.23,,,Visualizer
moment,41.308,0.47,5.18,0.17,0.1,,202.64,201.08,,,Visualizer
moment,41.488,0.49,5.22,0.15,0.13,,202.09,201.12,,,Visualizer
moment,41.669,0.46,5.25,0.12,0.16,,202.27,201.02,,,Visualizer
moment,41.938,0.47,5.26,0.25,0.16,,202.09,201.02,,,Visualizer
moment,42.12,0.52,5.27,0.23,0.1,,202.02,201.03,,,Visualizer
moment,42.298,0.51,5.28,0.34,0.09,,201.78,200.94,,,Visualizer
moment,42.568,0.54,5.29,0.42,0.07,,201.59,200.92,,,Visualizer
moment,42.748,0.58,5.3,0.52,0.04,,201.16,201.05,,,Visualizer
moment,42.93,0.62,5.44,0.59,0.19,,201.11,200.94,,,Visualizer
moment,43.153,0.64,5.49,0.75,0.24,,200.5,200.89,,,Visualizer
moment,43.378,0.71,5.5,0.84,0.24,,200.5,200.93,,,Visualizer
moment,43.557,0.75,5.5,0.85,0.22,,199.95,200.91,,,Visualizer
moment,43.783,0.79,5.49,0.94,0.21,,199.7,200.82,,,Visualizer
moment,43.966,0.89,5.49,1.12,0.08,,199.27,200.88,,,Visualizer
moment,44.188,0.96,5.49,1.17,-0.01,,199.22,200.97,,,Visualizer
moment,44.413,1.07,5.5,1.21,0.0,,198.73,200.9,,,Visualizer
moment,44.593,1.18,5.64,1.36,0.16,,198.37,200.85,,,Visualizer
moment,44.818,1.3,5.79,1.46,0.33,,197.7,200.8,,,Visualizer
moment,44.998,1.43,5.79,1.49,0.33,,197.64,200.76,,,Visualizer
moment,45.223,1.62,5.77,1.63,0.3,,197.22,200.83,,,Visualizer
moment,45.493,1.82,5.8,1.74,0.33,,197.04,200.86,,,Visualizer
moment,45.628,1.99,5.95,1.78,0.33,,196.68,200.71,,,Visualizer
moment,45.853,2.18,5.94,1.83,0.16,,196.62,200.64,,,Visualizer
moment,46.126,2.39,6.23,1.86,0.49,,196.68,200.78,,,Visualizer
moment,46.302,2.67,6.36,1.97,0.61,,196.8,200.74,,,Visualizer
moment,46.483,2.95,6.77,2.0,0.9,,197.16,200.72,,,Visualizer
moment,46.753,3.11,7.04,2.03,1.2,,197.34,200.58,,,Visualizer
moment,46.932,3.27,7.41,2.06,1.29,,197.58,200.46,,,Visualizer
moment,47.113,3.44,7.56,2.1,1.37,,197.46,200.5,,,Visualizer
moment,47.293,3.57,8.12,2.09,1.75,,197.46,200.45,,,Visualizer
moment,47.564,3.67,8.41,2.11,1.67,,197.7,200.31,,,Visualizer
moment,47.743,3.73,8.99,2.12,1.9,,197.52,200.28,,,Visualizer
moment,47.923,3.79,9.45,2.13,2.07,,197.28,200.2,,,Visualizer
moment,48.193,3.83,9.69,2.12,2.22,,197.22,200.06,,,Visualizer
moment,48.373,3.81,10.45,2.14,2.23,,197.22,200.19,,,Visualizer
moment,48.552,3.8,10.59,2.15,2.16,,197.04,200.12,,,Visualizer
moment,48.779,3.77,11.15,2.15,2.36,,196.98,200.11,,,Visualizer
moment,49.002,3.74,11.73,2.18,2.23,,196.92,200.04,,,Visualizer
moment,49.185,3.7,12.26,2.16,2.41,,196.8,199.91,,,Visualizer
moment,49.408,3.63,12.73,2.21,2.49,,196.8,199.95,,,Visualizer
moment,49.677,3.57,13.18,2.22,2.56,,197.04,200.06,,,Visualizer
moment,49.812,3.5,14.17,2.21,2.67,,196.68,199.9,,,Visualizer
moment,50.038,3.43,14.17,2.21,2.67,,196.8,199.77,,,Visualizer
moment,50.217,3.35,14.77,2.21,2.48,,196.98,199.85,,,Visualizer
moment,50.442,3.25,15.24,2.22,2.5,,197.04,199.85,,,Visualizer
moment,50.667,3.19,15.9,2.24,2.6,,196.74,199.69,,,Visualizer
moment,50.848,3.14,16.32,2.22,2.35,,196.62,199.61,,,Visualizer
moment,51.118,3.06,16.84,2.22,2.48,,196.92,199.61,,,Visualizer
moment,51.297,2.98,17.47,2.2,2.44,,196.92,199.6,,,Visualizer
moment,51.478,2.96,17.9,2.21,2.48,,196.8,199.58,,,Visualizer
moment,51.747,2.9,18.12,2.18,2.43,,196.74,199.52,,,Visualizer
moment,51.928,2.83,18.71,2.2,2.35,,196.85,199.44,,,Visualizer
moment,52.108,2.85,19.12,2.18,2.25,,196.92,199.33,,,Visualizer
moment,52.378,2.76,19.74,2.17,2.29,,196.74,199.38,,,Visualizer
moment,52.558,2.76,20.13,2.2,2.2,,196.92,199.27,,,Visualizer
moment,52.738,2.77,20.78,2.18,2.26,,196.74,199.25,,,Visualizer
moment,52.964,2.72,20.95,2.18,2.2,,196.8,199.36,,,Visualizer
moment,53.143,2.68,21.61,2.17,2.29,,196.8,199.28,,,Visualizer
moment,53.367,2.67,21.99,2.19,2.28,,196.8,199.14,,,Visualizer
moment,53.548,2.66,22.37,2.19,2.2,,196.56,199.09,,,Visualizer
moment,53.818,2.61,22.78,2.2,2.19,,196.44,199.16,,,Visualizer
moment,53.997,2.59,23.41,2.21,2.2,,196.62,199.04,,,Visualizer
moment,54.177,2.52,23.79,2.2,2.21,,196.68,198.97,,,Visualizer
moment,54.403,2.53,23.79,2.23,2.21,,196.62,198.93,,,Visualizer
moment,54.628,2.51,24.62,2.22,2.2,,196.56,199.02,,,Visualizer
moment,54.807,2.45,25.02,2.22,2.19,,196.62,199.01,,,Visualizer
moment,55.033,2.45,25.65,2.22,2.23,,196.62,198.81,,,Visualizer
moment,55.212,2.46,25.99,2.2,2.17,,196.5,198.86,,,Visualizer
moment,55.437,2.43,26.42,2.21,2.17,,196.5,198.86,,,Visualizer
moment,55.662,2.39,26.8,2.19,2.13,,196.38,198.75,,,Visualizer
moment,55.843,2.37,27.43,2.2,2.14,,196.44,198.74,,,Visualizer
moment,56.067,2.4,27.77,2.18,2.1,,196.44,198.82,,,Visualizer
moment,56.292,2.36,28.14,2.18,2.11,,196.68,198.72,,,Visualizer
moment,56.473,2.36,28.48,2.22,2.03,,196.31,198.72,,,Visualizer
moment,56.742,2.35,28.94,2.2,2.11,,196.5,198.62,,,Visualizer
moment,56.878,2.33,29.76,2.18,2.18,,196.26,198.44,,,Visualizer
moment,57.102,2.31,29.76,2.23,2.18,,196.56,198.6,,,Visualizer
moment,57.372,2.3,30.56,2.2,2.28,,196.14,198.61,,,Visualizer
moment,57.507,2.26,30.91,2.2,2.15,,196.44,198.5,,,Visualizer
moment,57.732,2.23,31.06,2.17,2.03,,196.19,198.4,,,Visualizer
moment,58.002,2.19,31.71,2.2,2.13,,196.26,198.34,,,Visualizer
moment,58.137,2.17,32.08,2.21,2.08,,196.38,198.32,,,Visualizer
moment,58.362,2.16,32.51,2.18,2.13,,196.14,198.37,,,Visualizer
moment,58.543,2.11,32.81,2.15,2.08,,196.07,198.27,,,Visualizer
moment,58.812,2.07,33.39,2.18,2.06,,196.26,198.33,,,Visualizer
moment,58.992,2.08,33.95,2.16,2.05,,196.19,198.33,,,Visualizer
moment,59.173,2.03,34.3,2.18,1.96,,196.26,198.22,,,Visualizer
moment,59.444,2.04,34.43,2.18,1.94,,196.14,198.13,,,Visualizer
moment,59.622,2.06,35.11,2.18,1.88,,196.44,198.2,,,Visualizer
moment,59.804,2.02,35.26,2.18,1.83,,196.14,198.2,,,Visualizer
moment,60.119,2.0,35.72,2.18,1.94,,196.26,198.14,,,Visualizer
moment,60.252,2.0,36.43,2.18,1.98,,196.26,198.14,,,Visualizer
moment,60.433,1.98,36.61,2.16,1.99,,196.38,198.07,,,Visualizer
moment,60.657,2.04,37.06,2.15,2.13,,196.38,198.05,,,Visualizer
moment,60.837,2.02,37.51,2.21,1.96,,196.44,198.05,,,Visualizer
moment,61.062,2.02,37.81,2.22,1.91,,196.44,197.91,,,Visualizer
moment,61.377,2.01,38.29,2.19,2.03,,196.74,197.99,,,Visualizer
moment,61.468,1.99,38.79,2.2,1.89,,196.62,197.96,,,Visualizer
moment,61.692,1.99,39.0,2.22,1.98,,196.8,197.77,,,Visualizer
moment,61.917,2.0,39.53,2.16,2.0,,196.62,197.86,,,Visualizer
moment,62.097,2.05,39.67,2.15,2.03,,196.8,197.77,,,Visualizer
moment,62.367,2.04,40.31,2.18,2.0,,196.8,197.77,,,Visualizer
moment,62.502,2.01,40.87,2.2,2.05,,196.74,197.69,,,Visualizer
moment,62.727,2.03,40.99,2.18,1.96,,196.98,197.76,,,Visualizer
moment,63.003,2.0,41.51,2.2,2.01,,196.98,197.77,,,Visualizer
moment,63.178,1.96,41.88,2.19,1.94,,196.92,197.75,,,Visualizer
