information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.24,2.68,0.0,4.55,0.0,,89.92,88.44,,,Visualizer
moment,7.51,2.95,0.0,4.56,0.0,,90.09,88.6,,,Visualizer
moment,7.781,3.23,0.0,4.55,0.0,,89.99,88.62,,,Visualizer
moment,8.024,3.53,0.0,4.57,0.0,,90.06,88.66,,,Visualizer
moment,8.323,3.98,0.0,4.64,0.0,,89.89,88.72,,,Visualizer
moment,8.503,4.59,0.0,4.58,0.0,,89.72,88.75,,,Visualizer
moment,8.772,5.19,0.0,4.43,0.0,,89.45,88.8,,,Visualizer
moment,8.997,5.9,0.0,4.2,0.0,,89.41,88.94,,,Visualizer
moment,9.267,6.64,0.1,3.85,0.1,,89.14,88.89,,,Visualizer
moment,9.509,7.21,0.3,3.46,0.29,,88.94,88.9,,,Visualizer
moment,9.763,7.69,0.5,3.08,0.48,,88.64,88.97,,,Visualizer
moment,10.036,8.01,0.7,2.72,0.68,,88.64,88.99,,,Visualizer
moment,10.278,8.25,1.0,2.39,0.87,,88.54,89.01,,,Visualizer
moment,10.572,8.44,1.3,2.12,0.97,,88.4,88.96,,,Visualizer
moment,10.765,8.54,1.5,1.88,0.97,,88.34,88.96,,,Visualizer
moment,11.021,8.61,1.7,1.73,1.07,,88.2,88.87,,,Visualizer
moment,11.291,8.76,1.9,1.54,0.97,,88.17,88.89,,,Visualizer
moment,11.532,8.85,2.2,1.39,0.97,,88.1,88.85,,,Visualizer
moment,11.788,8.79,2.6,1.34,1.07,,88.1,88.79,,,Visualizer
moment,12.013,8.93,2.7,1.19,1.07,,88.04,88.76,,,Visualizer
moment,12.282,8.84,3.0,1.17,1.07,,87.87,88.82,,,Visualizer
moment,12.507,8.94,3.2,1.12,0.97,,87.9,88.77,,,Visualizer
moment,12.798,8.94,3.4,1.05,0.87,,87.8,88.68,,,Visualizer
moment,13.032,8.91,3.7,1.03,0.97,,87.67,88.65,,,Visualizer
moment,13.272,8.96,4.0,1.02,0.97,,87.67,88.59,,,Visualizer
moment,13.561,8.99,4.3,0.96,1.07,,87.63,88.58,,,Visualizer
moment,13.778,8.95,4.4,0.97,1.07,,87.57,88.62,,,Visualizer
moment,13.991,8.98,4.7,0.99,0.97,,87.54,88.6,,,Visualizer
moment,14.259,9.01,5.1,0.97,1.07,,87.43,88.54,,,Visualizer
moment,14.53,8.94,5.3,0.98,0.97,,87.27,88.54,,,Visualizer
moment,14.765,9.02,5.6,0.98,1.16,,87.27,88.49,,,Visualizer
moment,15.027,8.99,5.8,1.02,1.16,,87.3,88.43,,,Visualizer
moment,15.273,8.92,6.2,1.04,1.16,,87.17,88.43,,,Visualizer
moment,15.52,9.0,6.4,1.05,1.16,,87.34,88.45,,,Visualizer
moment,15.809,8.97,6.8,1.05,1.16,,87.17,88.48,,,Visualizer
moment,16.022,8.99,7.2,1.08,1.36,,87.27,88.41,,,Visualizer
moment,16.242,8.98,7.6,1.11,1.36,,87.27,88.36,,,Visualizer
moment,16.519,8.96,7.8,1.13,1.36,,87.1,88.38,,,Visualizer
moment,16.785,8.96,8.4,1.17,1.55,,87.13,88.32,,,Visualizer
moment,17.005,8.98,8.6,1.19,1.36,,87.13,88.21,,,Visualizer
moment,17.295,9.01,8.9,1.2,1.45,,87.2,88.2,,,Visualizer
moment,17.515,9.02,9.3,1.21,1.45,,87.27,88.31,,,Visualizer
moment,17.77,8.91,9.8,1.24,1.55,,87.2,88.28,,,Visualizer
moment,18.055,9.0,10.2,1.28,1.55,,87.23,88.24,,,Visualizer
moment,18.275,8.98,10.5,1.28,1.55,,87.27,88.27,,,Visualizer
moment,18.522,8.92,10.9,1.31,1.65,,87.5,88.19,,,Visualizer
moment,18.763,9.01,11.4,1.31,1.55,,87.4,88.22,,,Visualizer
moment,19.075,8.91,11.8,1.33,1.65,,87.57,88.16,,,Visualizer
moment,19.266,8.94,12.3,1.35,1.75,,87.47,88.13,,,Visualizer
moment,19.526,8.87,12.7,1.34,1.75,,87.6,88.16,,,Visualizer
moment,19.81,8.77,13.1,1.39,1.65,,87.6,88.05,,,Visualizer
moment,20.053,8.85,13.6,1.39,1.75,,87.8,88.08,,,Visualizer
moment,20.291,8.7,13.8,1.4,1.84,,87.8,88.11,,,Visualizer
moment,20.517,8.66,14.2,1.42,1.65,,88.04,88.13,,,Visualizer
moment,20.788,8.61,14.9,1.41,1.84,,87.84,88.12,,,Visualizer
moment,21.012,8.53,15.4,1.42,1.75,,88.04,88.04,,,Visualizer
moment,21.286,8.47,15.9,1.47,1.84,,87.9,88.02,,,Visualizer
moment,21.508,8.44,16.2,1.47,1.94,,87.9,88.02,,,Visualizer
moment,21.777,8.34,16.9,1.48,1.94,,88.0,88.04,,,Visualizer
moment,22.003,8.29,17.2,1.51,1.94,,88.1,87.97,,,Visualizer
moment,22.299,8.26,17.6,1.5,1.94,,88.07,88.0,,,Visualizer
moment,22.5,8.12,18.2,1.53,1.94,,88.1,87.96,,,Visualizer
moment,22.766,8.04,18.9,1.54,1.94,,88.1,88.0,,,Visualizer
moment,23.066,8.04,19.2,1.51,1.94,,88.17,88.02,,,Visualizer
moment,23.287,7.93,19.8,1.49,1.94,,88.23,88.0,,,Visualizer
moment,23.597,7.86,20.2,1.48,1.94,,88.27,87.99,,,Visualizer
moment,23.827,7.75,20.8,1.53,1.84,,88.27,87.95,,,Visualizer
moment,24.032,7.73,21.0,1.55,1.94,,88.27,87.95,,,Visualizer
moment,24.252,7.63,21.6,1.53,1.94,,88.37,87.94,,,Visualizer
moment,24.522,7.57,22.2,1.52,1.94,,88.4,87.97,,,Visualizer
moment,24.792,7.49,22.7,1.54,2.04,,88.23,87.99,,,Visualizer
moment,25.017,7.41,23.0,1.54,1.94,,88.37,87.96,,,Visualizer
moment,25.289,7.38,23.6,1.53,1.94,,88.3,87.94,,,Visualizer
moment,25.531,7.3,24.0,1.54,1.94,,88.27,87.93,,,Visualizer
moment,25.781,7.17,24.4,1.52,1.84,,88.2,87.94,,,Visualizer
moment,26.003,7.11,25.0,1.53,1.94,,88.3,87.92,,,Visualizer
moment,26.291,7.09,25.5,1.55,1.94,,88.27,87.89,,,Visualizer
moment,26.545,6.94,26.1,1.57,2.04,,88.17,87.91,,,Visualizer
moment,26.772,6.95,26.5,1.52,2.04,,88.07,87.91,,,Visualizer
moment,27.047,6.81,26.7,1.51,2.04,,88.23,87.85,,,Visualizer
moment,27.269,6.76,27.3,1.49,1.94,,88.1,87.92,,,Visualizer
moment,27.538,6.67,27.9,1.52,1.94,,88.1,87.92,,,Visualizer
moment,27.761,6.57,28.5,1.53,1.94,,88.07,87.86,,,Visualizer
moment,28.04,6.55,28.9,1.56,1.94,,88.17,87.91,,,Visualizer
moment,28.257,6.48,29.3,1.52,1.94,,88.14,87.92,,,Visualizer
moment,28.528,6.36,29.8,1.53,1.84,,88.23,87.9,,,Visualizer
moment,28.808,6.3,30.4,1.53,1.84,,88.17,87.84,,,Visualizer
moment,29.022,6.24,30.8,1.52,1.84,,88.27,87.86,,,Visualizer
moment,29.245,6.12,31.2,1.51,1.84,,88.2,87.89,,,Visualizer
moment,29.561,6.07,31.8,1.51,1.94,,88.23,87.82,,,Visualizer
moment,29.785,6.04,32.1,1.48,1.84,,88.17,87.84,,,Visualizer
moment,30.061,5.93,32.7,1.48,1.84,,88.2,87.82,,,Visualizer
moment,30.293,5.86,33.0,1.49,1.75,,88.2,87.84,,,Visualizer
moment,30.524,5.76,33.5,1.49,1.84,,88.2,87.81,,,Visualizer
moment,30.777,5.72,33.8,1.48,1.84,,88.14,87.78,,,Visualizer
moment,31.001,5.67,34.4,1.47,1.84,,88.17,87.75,,,Visualizer
moment,31.271,5.57,34.9,1.47,1.84,,88.1,87.76,,,Visualizer
