information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,8.49,1.3,0.56,0.5,,90.46,92.4,,,Visualizer
moment,12.824,8.44,1.3,0.53,0.3,,90.46,92.4,,,Visualizer
moment,13.004,8.28,1.7,0.51,0.71,,90.49,92.37,,,Visualizer
moment,13.275,8.37,1.8,0.51,0.6,,90.49,92.4,,,Visualizer
moment,13.499,8.35,1.9,0.52,0.71,,90.39,92.35,,,Visualizer
moment,13.769,8.38,1.9,0.5,0.5,,90.36,92.31,,,Visualizer
moment,13.993,8.39,2.2,0.52,0.5,,90.32,92.33,,,Visualizer
moment,14.264,8.39,2.3,0.53,0.6,,90.2,92.33,,,Visualizer
moment,14.534,8.44,2.3,0.53,0.4,,90.23,92.35,,,Visualizer
moment,14.76,8.49,2.6,0.54,0.71,,90.13,92.36,,,Visualizer
moment,15.073,8.62,2.8,0.5,0.5,,90.23,92.34,,,Visualizer
moment,15.254,8.39,2.9,0.51,0.6,,90.0,92.27,,,Visualizer
moment,15.524,8.38,3.1,0.51,0.81,,90.09,92.28,,,Visualizer
moment,15.748,8.36,3.0,0.53,0.6,,89.96,92.34,,,Visualizer
moment,16.019,8.39,3.4,0.52,0.71,,89.86,92.25,,,Visualizer
moment,16.243,8.39,3.5,0.52,0.6,,89.93,92.27,,,Visualizer
moment,16.514,8.29,3.6,0.53,0.6,,89.93,92.25,,,Visualizer
moment,16.784,8.33,3.8,0.53,0.81,,90.06,92.25,,,Visualizer
moment,17.009,8.27,4.0,0.53,0.6,,89.93,92.27,,,Visualizer
moment,17.324,8.22,4.4,0.56,0.91,,89.86,92.28,,,Visualizer
moment,17.504,8.2,4.4,0.54,0.71,,89.96,92.26,,,Visualizer
moment,17.774,8.17,4.6,0.56,0.81,,89.93,92.2,,,Visualizer
moment,18.002,8.12,4.7,0.56,0.81,,89.96,92.23,,,Visualizer
moment,18.269,8.07,4.8,0.59,0.6,,90.03,92.16,,,Visualizer
moment,18.493,8.13,5.2,0.6,0.81,,90.06,92.21,,,Visualizer
moment,18.764,8.11,5.3,0.55,0.71,,90.13,92.23,,,Visualizer
moment,18.989,7.82,5.5,0.58,0.81,,90.16,92.24,,,Visualizer
moment,19.26,7.97,5.8,0.61,0.81,,90.2,92.22,,,Visualizer
moment,19.574,8.06,5.9,0.56,0.71,,90.26,92.18,,,Visualizer
moment,19.754,7.73,6.1,0.63,0.81,,90.36,92.18,,,Visualizer
moment,20.024,7.84,6.5,0.61,1.01,,90.36,92.2,,,Visualizer
moment,20.249,7.79,6.6,0.63,0.81,,90.49,92.18,,,Visualizer
moment,20.523,7.76,6.9,0.61,1.01,,90.62,92.18,,,Visualizer
moment,20.743,7.81,7.1,0.61,0.71,,90.79,92.18,,,Visualizer
moment,21.014,7.63,7.2,0.61,0.81,,90.86,92.17,,,Visualizer
moment,21.239,7.59,7.6,0.68,1.01,,91.05,92.14,,,Visualizer
moment,21.508,7.67,7.8,0.63,0.91,,91.25,92.13,,,Visualizer
moment,21.824,7.52,8.1,0.68,1.01,,91.36,92.07,,,Visualizer
moment,22.004,7.59,8.2,0.64,0.91,,91.66,92.05,,,Visualizer
moment,22.282,7.46,8.5,0.68,0.91,,91.82,92.13,,,Visualizer
moment,22.5,7.5,8.7,0.71,1.01,,91.86,92.1,,,Visualizer
moment,22.769,7.41,8.9,0.69,0.91,,92.26,92.04,,,Visualizer
moment,22.994,7.33,9.4,0.76,1.11,,92.26,92.1,,,Visualizer
moment,23.264,7.42,9.5,0.7,1.01,,92.53,92.09,,,Visualizer
moment,23.488,7.23,9.8,0.75,1.11,,92.73,92.04,,,Visualizer
moment,23.758,7.28,10.0,0.77,1.01,,92.86,92.11,,,Visualizer
moment,23.984,7.3,10.4,0.76,1.11,,93.16,92.03,,,Visualizer
moment,24.254,7.17,10.6,0.77,1.11,,93.27,92.04,,,Visualizer
moment,24.523,7.14,10.9,0.81,1.11,,93.5,92.05,,,Visualizer
moment,24.749,7.16,11.0,0.77,1.11,,93.67,92.06,,,Visualizer
moment,25.019,7.04,11.3,0.8,0.91,,93.77,92.0,,,Visualizer
moment,25.242,7.09,11.6,0.81,1.01,,94.11,92.13,,,Visualizer
moment,25.514,7.03,12.0,0.83,1.21,,94.18,92.13,,,Visualizer
moment,25.739,6.95,12.3,0.82,1.11,,94.45,92.12,,,Visualizer
moment,26.009,7.02,12.6,0.78,1.21,,94.62,92.15,,,Visualizer
moment,26.234,6.87,12.7,0.83,1.11,,94.55,92.2,,,Visualizer
moment,26.503,6.86,13.0,0.82,1.01,,94.79,92.21,,,Visualizer
moment,26.774,6.79,13.3,0.86,1.01,,95.0,92.18,,,Visualizer
moment,27.001,6.85,13.6,0.83,1.11,,95.27,92.2,,,Visualizer
moment,27.269,6.68,14.0,0.87,1.21,,95.38,92.23,,,Visualizer
moment,27.493,6.78,14.3,0.84,1.11,,95.41,92.25,,,Visualizer
moment,27.764,6.7,14.4,0.82,1.21,,95.68,92.25,,,Visualizer
moment,27.989,6.63,14.8,0.86,1.21,,95.68,92.21,,,Visualizer
moment,28.258,6.57,15.0,0.86,1.01,,95.86,92.26,,,Visualizer
moment,28.484,6.58,15.4,0.87,1.21,,96.06,92.32,,,Visualizer
moment,28.754,6.51,15.7,0.88,1.21,,96.16,92.41,,,Visualizer
moment,29.023,6.5,16.1,0.86,1.21,,96.16,92.41,,,Visualizer
moment,29.249,6.49,16.2,0.9,1.21,,96.37,92.42,,,Visualizer
moment,29.533,6.38,16.5,0.86,1.11,,96.44,92.45,,,Visualizer
moment,29.743,6.36,16.9,0.87,1.21,,96.48,92.46,,,Visualizer
moment,30.014,6.37,17.1,0.9,1.11,,96.48,92.59,,,Visualizer
moment,30.239,6.29,17.5,0.88,1.21,,96.72,92.61,,,Visualizer
moment,30.508,6.25,17.8,0.89,1.11,,96.72,92.61,,,Visualizer
moment,30.734,6.25,18.0,0.91,1.21,,96.79,92.64,,,Visualizer
moment,31.005,6.19,18.4,0.89,1.31,,96.82,92.7,,,Visualizer
moment,31.274,6.14,18.8,0.94,1.31,,96.79,92.79,,,Visualizer
moment,31.499,6.12,19.0,0.95,1.31,,96.79,92.8,,,Visualizer
moment,31.769,6.09,19.3,0.94,1.21,,96.82,92.91,,,Visualizer
moment,31.993,6.05,19.7,0.95,1.21,,96.89,92.9,,,Visualizer
moment,32.264,6.0,19.9,0.95,1.21,,96.82,92.94,,,Visualizer
moment,32.489,5.95,20.3,0.92,1.31,,96.86,93.02,,,Visualizer
moment,32.766,5.9,20.6,0.96,1.31,,96.82,93.01,,,Visualizer
moment,32.983,5.92,20.9,0.97,1.21,,96.79,93.02,,,Visualizer
moment,33.254,5.9,21.3,0.95,1.31,,96.75,93.15,,,Visualizer
moment,33.524,5.83,21.6,0.95,1.21,,96.79,93.12,,,Visualizer
moment,33.749,5.79,21.8,0.95,1.31,,96.68,93.16,,,Visualizer
moment,33.973,5.71,22.2,0.96,1.31,,96.79,93.26,,,Visualizer
moment,34.243,5.73,22.6,0.94,1.31,,96.75,93.28,,,Visualizer
moment,34.514,5.64,22.8,0.97,1.31,,96.68,93.32,,,Visualizer
moment,34.747,5.63,23.2,0.98,1.31,,96.44,93.34,,,Visualizer
moment,35.008,5.6,23.6,0.98,1.31,,96.54,93.46,,,Visualizer
moment,35.234,5.55,23.7,0.98,1.31,,96.41,93.42,,,Visualizer
moment,35.508,5.52,24.1,0.97,1.31,,96.44,93.41,,,Visualizer
moment,35.774,5.47,24.5,1.0,1.31,,96.27,93.41,,,Visualizer
moment,35.999,5.48,24.7,0.98,1.31,,96.13,93.5,,,Visualizer
moment,36.225,5.4,25.1,0.99,1.31,,96.13,93.53,,,Visualizer
moment,36.493,5.37,25.5,0.99,1.31,,96.09,93.59,,,Visualizer
moment,36.763,5.34,25.6,0.97,1.21,,95.89,93.59,,,Visualizer
moment,36.988,5.3,26.0,0.95,1.31,,95.72,93.69,,,Visualizer
moment,37.26,5.24,26.3,1.0,1.21,,95.72,93.74,,,Visualizer
moment,37.49,5.24,26.7,0.99,1.31,,95.48,93.67,,,Visualizer
moment,37.753,5.17,26.8,0.99,1.31,,95.34,93.68,,,Visualizer
moment,38.024,5.17,27.4,0.96,1.31,,95.24,93.68,,,Visualizer
moment,38.249,5.14,27.5,0.92,1.31,,95.24,93.71,,,Visualizer
moment,38.475,5.04,28.0,0.94,1.31,,95.03,93.74,,,Visualizer
moment,38.743,5.05,28.4,0.96,1.21,,94.93,93.71,,,Visualizer
moment,38.969,4.99,28.6,0.97,1.31,,94.76,93.75,,,Visualizer
moment,39.239,4.97,29.0,0.96,1.31,,94.86,93.79,,,Visualizer
moment,39.508,4.91,29.3,0.99,1.21,,94.73,93.8,,,Visualizer
moment,39.733,4.93,29.6,0.97,1.31,,94.69,93.79,,,Visualizer
moment,40.003,4.82,30.0,0.96,1.31,,94.45,93.81,,,Visualizer
moment,40.273,4.79,30.4,0.97,1.31,,94.48,93.8,,,Visualizer
moment,40.5,4.82,30.5,0.93,1.31,,94.45,93.81,,,Visualizer
moment,40.723,4.7,30.8,1.0,1.21,,94.42,93.84,,,Visualizer
moment,40.993,4.72,31.2,0.96,1.21,,94.18,93.82,,,Visualizer
moment,41.218,4.7,31.5,0.96,1.31,,94.14,93.87,,,Visualizer
moment,41.488,4.61,31.8,0.95,1.31,,94.01,93.81,,,Visualizer
moment,41.762,4.56,32.2,0.96,1.31,,93.98,93.81,,,Visualizer
moment,41.983,4.58,32.3,0.94,1.21,,93.77,93.8,,,Visualizer
moment,42.253,4.49,32.7,0.94,1.21,,93.74,93.82,,,Visualizer
moment,42.532,4.47,33.1,0.94,1.31,,93.61,93.83,,,Visualizer
moment,42.749,4.45,33.3,0.93,1.21,,93.57,93.82,,,Visualizer
moment,42.974,4.38,33.7,0.95,1.21,,93.61,93.83,,,Visualizer
moment,43.243,4.38,34.1,0.93,1.31,,93.43,93.81,,,Visualizer
moment,43.469,4.3,34.2,0.92,1.31,,93.43,93.74,,,Visualizer
