information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,2.53,0.0,1.53,0.0,,69.09,72.51,,,Visualizer
moment,3.779,2.52,0.0,1.19,0.0,,69.0,72.45,,,Visualizer
moment,4.094,2.51,0.0,0.93,0.0,,69.13,72.34,,,Visualizer
moment,4.319,2.5,0.0,0.72,0.0,,69.19,72.26,,,Visualizer
moment,4.409,2.5,0.0,0.56,0.0,,69.16,72.29,,,Visualizer
moment,4.679,2.5,0.0,0.44,0.0,,69.26,72.28,,,Visualizer
moment,4.815,2.49,0.0,0.34,0.0,,69.29,72.22,,,Visualizer
moment,5.039,2.48,0.0,0.26,0.0,,69.39,72.16,,,Visualizer
moment,5.264,2.48,0.0,0.2,0.0,,69.42,72.2,,,Visualizer
moment,5.534,2.47,0.0,0.16,0.0,,69.45,72.27,,,Visualizer
moment,5.669,2.47,0.0,0.12,0.0,,69.42,72.24,,,Visualizer
moment,5.894,2.47,0.0,0.1,0.0,,69.52,72.2,,,Visualizer
moment,6.119,2.47,0.0,0.07,0.0,,69.55,72.2,,,Visualizer
moment,6.389,2.46,0.0,0.06,0.0,,69.55,72.19,,,Visualizer
moment,6.524,2.46,0.0,0.05,0.0,,69.58,72.23,,,Visualizer
moment,6.794,2.46,0.0,0.04,0.0,,69.68,72.26,,,Visualizer
moment,7.019,2.46,0.0,0.03,0.0,,69.75,72.25,,,Visualizer
moment,7.109,2.46,0.0,0.02,0.0,,69.65,72.25,,,Visualizer
moment,7.379,2.45,0.0,0.02,0.0,,69.78,72.33,,,Visualizer
moment,7.604,2.45,0.0,0.01,0.0,,69.81,72.31,,,Visualizer
moment,7.74,2.45,0.0,0.01,0.0,,69.91,72.31,,,Visualizer
moment,8.054,2.45,0.0,0.01,0.0,,69.81,72.4,,,Visualizer
moment,8.189,2.45,0.0,0.01,0.0,,69.91,72.38,,,Visualizer
moment,8.414,2.45,0.0,0.0,0.0,,70.0,72.39,,,Visualizer
moment,8.594,2.46,0.0,0.0,0.0,,70.04,72.41,,,Visualizer
moment,8.819,2.46,0.0,0.0,0.0,,70.1,72.45,,,Visualizer
moment,9.044,2.46,0.0,0.0,0.0,,70.07,72.44,,,Visualizer
moment,9.224,2.45,0.0,0.0,0.0,,70.07,72.43,,,Visualizer
moment,9.539,2.46,0.0,0.0,0.0,,70.27,72.43,,,Visualizer
moment,9.629,2.46,0.0,0.0,0.0,,70.3,72.47,,,Visualizer
moment,9.854,2.46,0.0,0.0,0.0,,70.33,72.49,,,Visualizer
moment,10.034,2.46,0.0,0.0,0.0,,70.39,72.5,,,Visualizer
moment,10.349,2.46,0.0,0.0,0.0,,70.43,72.53,,,Visualizer
moment,10.574,2.46,0.0,0.0,0.0,,70.55,72.49,,,Visualizer
moment,10.664,2.46,0.0,0.0,0.0,,70.55,72.51,,,Visualizer
moment,10.934,2.46,0.0,0.0,0.0,,70.62,72.6,,,Visualizer
moment,11.069,2.47,0.0,0.0,0.0,,70.75,72.56,,,Visualizer
moment,11.384,2.47,0.0,0.0,0.0,,70.75,72.6,,,Visualizer
moment,11.609,2.47,0.0,0.0,0.0,,70.88,72.63,,,Visualizer
moment,11.699,2.47,0.0,0.0,0.0,,70.88,72.58,,,Visualizer
moment,12.014,2.47,0.0,0.0,0.0,,70.95,72.66,,,Visualizer
moment,12.149,2.48,0.0,0.0,0.0,,71.04,72.72,,,Visualizer
moment,12.374,2.48,0.0,0.0,0.0,,71.11,72.69,,,Visualizer
moment,12.599,2.48,0.0,0.0,0.0,,71.2,72.68,,,Visualizer
moment,12.734,2.49,0.0,0.0,0.0,,71.14,72.71,,,Visualizer
moment,12.959,2.49,0.0,0.0,0.0,,71.3,72.72,,,Visualizer
moment,13.274,2.49,0.0,0.0,0.0,,71.36,72.71,,,Visualizer
moment,13.364,2.49,0.0,0.0,0.0,,71.36,72.74,,,Visualizer
moment,13.679,2.5,0.0,0.0,0.0,,71.43,72.76,,,Visualizer
moment,13.904,2.5,0.0,0.0,0.0,,71.4,72.73,,,Visualizer
moment,13.994,2.5,0.0,0.0,0.0,,71.49,72.76,,,Visualizer
moment,14.219,2.5,0.0,0.0,0.0,,71.56,72.8,,,Visualizer
moment,14.534,2.51,0.0,0.0,0.0,,71.66,72.8,,,Visualizer
moment,14.624,2.51,0.0,0.0,0.0,,71.66,72.76,,,Visualizer
moment,14.894,2.51,0.0,0.0,0.0,,71.72,72.75,,,Visualizer
moment,15.122,2.51,0.0,0.0,0.0,,71.69,72.87,,,Visualizer
moment,15.254,2.52,0.0,0.0,0.0,,71.88,72.89,,,Visualizer
moment,15.479,2.52,0.0,0.0,0.0,,71.91,72.9,,,Visualizer
moment,15.659,2.52,0.0,0.0,0.0,,72.01,72.94,,,Visualizer
moment,15.929,2.53,0.0,0.0,0.0,,72.04,72.89,,,Visualizer
moment,16.109,2.53,0.0,0.0,0.0,,72.11,72.99,,,Visualizer
moment,16.289,2.53,0.0,0.0,0.0,,72.11,72.98,,,Visualizer
moment,16.514,2.53,0.0,0.0,0.0,,72.11,72.96,,,Visualizer
moment,16.739,2.53,0.0,0.0,0.0,,72.17,73.01,,,Visualizer
moment,16.919,2.54,0.0,0.0,0.0,,72.27,73.0,,,Visualizer
moment,17.144,2.54,0.0,0.0,0.0,,72.3,72.98,,,Visualizer
moment,17.414,2.54,0.0,0.0,0.0,,72.39,72.96,,,Visualizer
moment,17.64,2.54,0.0,0.0,0.0,,72.39,73.03,,,Visualizer
moment,17.819,2.54,0.0,0.0,0.0,,72.46,73.09,,,Visualizer
moment,17.999,2.55,0.0,0.0,0.0,,72.43,73.09,,,Visualizer
moment,18.179,2.55,0.0,0.0,0.0,,72.62,73.12,,,Visualizer
moment,18.404,2.55,0.0,0.0,0.0,,72.65,73.13,,,Visualizer
moment,18.629,2.55,0.0,0.0,0.0,,72.69,73.19,,,Visualizer
moment,18.854,2.55,0.0,0.0,0.0,,72.65,73.16,,,Visualizer
moment,18.989,2.56,0.0,0.0,0.0,,72.75,73.18,,,Visualizer
moment,19.214,2.55,0.0,0.0,0.0,,72.78,73.18,,,Visualizer
moment,19.439,2.56,0.0,0.0,0.0,,72.75,73.17,,,Visualizer
moment,19.664,2.56,0.0,0.0,0.0,,72.81,73.21,,,Visualizer
moment,19.844,2.55,0.0,0.0,0.0,,72.81,73.18,,,Visualizer
moment,20.158,2.55,0.0,0.0,0.0,,72.94,73.24,,,Visualizer
moment,20.249,2.56,0.0,0.0,0.0,,72.98,73.24,,,Visualizer
moment,20.474,2.56,0.0,0.0,0.0,,72.94,73.28,,,Visualizer
moment,20.654,2.56,0.0,0.0,0.0,,73.07,73.29,,,Visualizer
moment,20.879,2.56,0.0,0.0,0.0,,73.2,73.29,,,Visualizer
moment,21.104,2.56,0.0,0.0,0.0,,73.2,73.4,,,Visualizer
moment,21.374,2.56,0.0,0.0,0.0,,73.23,73.4,,,Visualizer
moment,21.509,2.57,0.0,0.0,0.0,,73.23,73.43,,,Visualizer
moment,21.779,2.56,0.0,0.0,0.0,,73.27,73.41,,,Visualizer
moment,21.914,2.57,0.0,0.0,0.0,,73.3,73.45,,,Visualizer
moment,22.139,2.57,0.0,0.0,0.0,,73.33,73.43,,,Visualizer
moment,22.409,2.57,0.0,0.0,0.0,,73.43,73.44,,,Visualizer
moment,22.544,2.56,0.0,0.0,0.0,,73.33,73.47,,,Visualizer
moment,22.769,2.56,0.0,0.0,0.0,,73.36,73.46,,,Visualizer
moment,22.949,2.56,0.0,0.0,0.0,,73.49,73.44,,,Visualizer
moment,23.219,2.56,0.0,0.0,0.0,,73.49,73.47,,,Visualizer
moment,23.399,2.56,0.0,0.0,0.0,,73.55,73.54,,,Visualizer
moment,23.579,2.56,0.0,0.0,0.0,,73.62,73.56,,,Visualizer
moment,23.849,2.56,0.0,0.0,0.0,,73.52,73.5,,,Visualizer
moment,24.029,2.55,0.0,0.0,0.0,,73.62,73.57,,,Visualizer
moment,24.209,2.55,0.0,0.0,0.0,,73.65,73.54,,,Visualizer
moment,24.479,2.56,0.0,0.0,0.0,,73.68,73.6,,,Visualizer
moment,24.659,2.56,0.0,0.0,0.0,,73.59,73.61,,,Visualizer
moment,24.838,2.56,0.0,0.0,0.0,,73.71,73.63,,,Visualizer
moment,25.064,2.55,0.0,0.0,0.0,,73.75,73.59,,,Visualizer
moment,25.289,2.56,0.0,0.0,0.0,,73.78,73.59,,,Visualizer
moment,25.469,2.56,0.0,0.0,0.0,,73.78,73.6,,,Visualizer
moment,25.694,2.56,0.0,0.0,0.0,,73.84,73.6,,,Visualizer
moment,25.874,2.55,0.0,0.0,0.0,,73.81,73.66,,,Visualizer
moment,26.099,2.55,0.0,0.0,0.0,,73.81,73.67,,,Visualizer
moment,26.369,2.55,0.0,0.0,0.0,,73.84,73.71,,,Visualizer
moment,26.503,2.55,0.0,0.0,0.0,,73.81,73.71,,,Visualizer
moment,26.729,2.54,0.0,0.0,0.0,,73.81,73.7,,,Visualizer
moment,26.909,2.55,0.0,0.0,0.0,,73.94,73.71,,,Visualizer
moment,27.133,2.55,0.0,0.0,0.0,,73.94,73.69,,,Visualizer
moment,27.404,2.55,0.0,0.0,0.0,,73.88,73.71,,,Visualizer
moment,27.539,2.54,0.0,0.0,0.0,,73.94,73.7,,,Visualizer
moment,27.764,2.55,0.0,0.0,0.0,,74.1,73.79,,,Visualizer
moment,27.989,2.55,0.0,0.0,0.0,,74.1,73.78,,,Visualizer
moment,28.169,2.55,0.0,0.0,0.0,,74.1,73.82,,,Visualizer
moment,28.394,2.54,0.0,0.0,0.0,,74.16,73.8,,,Visualizer
moment,28.619,2.54,0.0,0.0,0.0,,74.07,73.81,,,Visualizer
moment,28.8,2.54,0.0,0.0,0.0,,74.1,73.83,,,Visualizer
moment,29.024,2.54,0.0,0.0,0.0,,74.2,73.81,,,Visualizer
moment,29.205,2.54,0.0,0.0,0.0,,74.16,73.82,,,Visualizer
moment,29.428,2.54,0.0,0.0,0.0,,74.23,73.82,,,Visualizer
moment,29.654,2.54,0.0,0.0,0.0,,74.13,73.8,,,Visualizer
moment,29.833,2.54,0.0,0.0,0.0,,74.26,73.79,,,Visualizer
moment,30.104,2.54,0.0,0.0,0.0,,74.16,73.8,,,Visualizer
moment,30.329,2.54,0.0,0.0,0.0,,74.2,73.81,,,Visualizer
moment,30.464,2.54,0.0,0.0,0.0,,74.2,73.85,,,Visualizer
moment,30.689,2.53,0.0,0.0,0.0,,74.29,73.85,,,Visualizer
moment,30.869,2.53,0.0,0.0,0.0,,74.39,73.93,,,Visualizer
moment,31.093,2.53,0.0,0.0,0.0,,74.26,73.89,,,Visualizer
moment,31.319,2.54,0.0,0.0,0.0,,74.29,73.83,,,Visualizer
moment,31.499,2.53,0.0,0.0,0.0,,74.32,73.89,,,Visualizer
moment,31.723,2.53,0.0,0.0,0.0,,74.36,73.91,,,Visualizer
moment,31.948,2.53,0.0,0.0,0.0,,74.29,73.92,,,Visualizer
moment,32.218,2.56,0.0,0.35,0.0,,74.26,73.91,,,Visualizer
moment,32.354,3.19,0.0,1.46,0.0,,74.04,73.93,,,Visualizer
moment,32.579,4.54,0.0,2.55,0.0,,73.04,73.93,,,Visualizer
moment,32.759,5.38,0.0,3.26,0.0,,72.27,73.91,,,Visualizer
moment,33.029,5.54,0.0,3.82,0.0,,72.07,74.06,,,Visualizer
moment,33.163,5.88,0.0,4.24,0.0,,72.43,74.1,,,Visualizer
moment,33.388,6.15,0.0,4.47,0.0,,74.04,74.05,,,Visualizer
moment,33.659,5.83,0.0,4.41,0.0,,75.77,74.05,,,Visualizer
moment,33.793,5.5,0.0,4.42,0.0,,77.81,74.05,,,Visualizer
moment,34.019,5.54,0.0,4.38,0.0,,79.51,73.99,,,Visualizer
moment,34.333,5.45,0.0,4.43,0.0,,80.88,73.99,,,Visualizer
moment,34.424,5.27,0.0,4.48,0.0,,81.08,74.04,,,Visualizer
moment,34.648,5.02,0.0,4.48,0.0,,80.88,74.15,,,Visualizer
moment,34.874,4.98,0.0,4.64,0.0,,79.92,74.33,,,Visualizer
moment,35.053,5.08,0.0,4.87,0.0,,78.71,74.58,,,Visualizer
moment,35.278,5.23,0.0,5.11,0.0,,77.14,74.82,,,Visualizer
moment,35.461,5.35,0.0,5.4,0.0,,75.57,75.12,,,Visualizer
moment,35.729,5.44,0.0,5.63,0.0,,74.32,75.39,,,Visualizer
moment,35.908,5.48,0.0,5.76,0.0,,73.39,75.47,,,Visualizer
moment,36.088,5.54,0.0,5.87,0.0,,73.07,75.48,,,Visualizer
moment,36.313,5.59,0.0,5.9,0.0,,72.98,75.35,,,Visualizer
moment,36.539,5.6,0.0,5.87,0.0,,73.14,75.07,,,Visualizer
moment,36.718,5.55,0.0,5.84,0.0,,73.33,74.89,,,Visualizer
moment,36.944,5.55,0.0,5.81,0.0,,73.55,74.72,,,Visualizer
moment,37.125,5.51,0.0,5.82,0.0,,73.55,74.49,,,Visualizer
moment,37.348,5.5,0.0,5.83,0.0,,73.55,74.38,,,Visualizer
moment,37.574,5.51,0.0,5.85,0.0,,73.52,74.3,,,Visualizer
moment,37.755,5.51,0.0,5.91,0.0,,73.43,74.21,,,Visualizer
moment,38.023,5.54,0.0,5.88,0.0,,73.36,74.21,,,Visualizer
moment,38.203,5.54,0.0,5.92,0.0,,73.17,74.18,,,Visualizer
moment,38.384,5.57,0.0,5.96,0.0,,73.2,74.25,,,Visualizer
moment,38.653,5.6,0.0,5.93,0.0,,73.27,74.21,,,Visualizer
moment,38.878,5.58,0.0,5.96,0.0,,73.2,74.15,,,Visualizer
moment,39.013,5.58,0.0,5.96,0.0,,73.33,74.11,,,Visualizer
moment,39.283,5.59,0.0,5.95,0.0,,73.46,74.02,,,Visualizer
moment,39.419,5.58,0.0,5.98,0.0,,73.55,74.05,,,Visualizer
moment,39.644,5.6,0.0,5.94,0.0,,73.49,74.02,,,Visualizer
moment,39.913,5.57,0.0,5.96,0.0,,73.52,74.08,,,Visualizer
moment,40.093,5.58,0.0,5.99,0.0,,73.59,74.03,,,Visualizer
moment,40.273,5.61,0.0,5.97,0.0,,73.52,74.04,,,Visualizer
moment,40.498,5.6,0.0,6.0,0.0,,73.52,74.06,,,Visualizer
moment,40.723,5.59,0.0,5.97,0.0,,73.52,74.0,,,Visualizer
moment,40.903,5.53,0.0,5.96,0.0,,73.55,73.98,,,Visualizer
moment,41.083,5.52,0.0,6.03,0.0,,73.55,74.01,,,Visualizer
moment,41.353,5.52,0.0,6.04,0.0,,73.52,74.01,,,Visualizer
moment,41.533,5.48,0.0,6.08,0.0,,73.49,73.96,,,Visualizer
moment,41.713,5.46,0.0,6.1,0.0,,73.68,74.0,,,Visualizer
moment,41.938,5.48,0.0,6.08,0.0,,73.71,73.97,,,Visualizer
moment,42.208,5.5,0.0,6.13,0.0,,73.65,73.95,,,Visualizer
moment,42.343,5.5,0.0,6.16,0.0,,73.62,73.97,,,Visualizer
moment,42.568,5.53,0.0,6.17,0.0,,73.65,74.01,,,Visualizer
moment,42.793,5.52,0.0,6.21,0.0,,73.59,73.99,,,Visualizer
moment,42.973,5.5,0.0,6.21,0.0,,73.62,73.97,,,Visualizer
moment,43.198,5.52,0.0,6.22,0.0,,73.75,73.96,,,Visualizer
moment,43.471,5.51,0.0,6.23,0.0,,73.65,73.99,,,Visualizer
moment,43.603,5.53,0.0,6.21,0.0,,73.71,74.01,,,Visualizer
moment,43.828,5.51,0.0,6.24,0.0,,73.71,73.96,,,Visualizer
moment,44.008,5.53,0.0,6.18,0.0,,73.75,73.93,,,Visualizer
moment,44.278,5.36,0.0,5.82,0.0,,73.75,73.93,,,Visualizer
moment,44.458,5.05,0.0,5.47,0.0,,73.81,73.9,,,Visualizer
moment,44.638,4.92,0.0,5.02,0.0,,73.81,73.95,,,Visualizer
moment,44.908,4.64,0.0,4.44,0.0,,73.81,73.92,,,Visualizer
moment,45.043,4.2,0.0,3.79,0.0,,73.75,73.87,,,Visualizer
moment,45.268,3.76,0.0,2.99,0.0,,73.84,73.85,,,Visualizer
moment,45.538,3.37,0.0,2.33,0.0,,73.78,73.95,,,Visualizer
moment,45.718,3.21,0.0,1.81,0.0,,73.78,73.9,,,Visualizer
moment,45.898,3.1,0.0,1.41,0.0,,73.81,73.85,,,Visualizer
moment,46.303,3.02,0.0,1.1,0.0,,73.78,73.94,,,Visualizer
moment,46.356,2.96,0.0,0.85,0.0,,73.75,73.94,,,Visualizer
moment,46.528,2.92,0.0,0.66,0.0,,73.71,73.91,,,Visualizer
moment,46.753,2.89,0.0,0.52,0.0,,73.68,73.91,,,Visualizer
moment,46.978,2.87,0.0,0.4,0.0,,73.78,73.89,,,Visualizer
moment,47.158,2.85,0.0,0.31,0.0,,73.81,73.88,,,Visualizer
moment,47.338,2.83,0.0,0.24,0.0,,73.75,73.85,,,Visualizer
moment,47.563,2.81,0.0,0.19,0.0,,73.71,73.88,,,Visualizer
moment,47.788,2.8,0.0,0.15,0.0,,73.75,73.9,,,Visualizer
moment,47.968,2.79,0.0,0.11,0.0,,73.84,73.9,,,Visualizer
moment,48.193,2.77,0.0,0.09,0.0,,73.68,73.92,,,Visualizer
moment,48.418,2.76,0.0,0.07,0.0,,73.84,73.86,,,Visualizer
moment,48.598,2.75,0.0,0.05,0.0,,73.75,73.86,,,Visualizer
moment,48.823,2.74,0.0,0.04,0.0,,73.78,73.86,,,Visualizer
moment,49.007,2.74,0.0,0.03,0.0,,73.75,73.88,,,Visualizer
moment,49.228,2.72,0.0,0.03,0.0,,73.75,73.89,,,Visualizer
moment,49.453,2.72,0.0,0.02,0.0,,73.71,73.85,,,Visualizer
moment,49.633,2.71,0.0,0.02,0.0,,73.68,73.86,,,Visualizer
moment,49.903,2.71,0.0,0.01,0.0,,73.78,73.89,,,Visualizer
moment,50.083,2.7,0.0,0.01,0.0,,73.75,73.79,,,Visualizer
moment,50.266,2.7,0.0,0.01,0.0,,73.71,73.82,,,Visualizer
moment,50.533,2.7,0.0,0.01,0.0,,73.71,73.84,,,Visualizer
moment,50.713,2.69,0.0,0.0,0.0,,73.71,73.8,,,Visualizer
moment,50.893,2.68,0.0,0.0,0.0,,73.71,73.79,,,Visualizer
moment,51.212,2.68,0.0,0.0,0.0,,73.75,73.88,,,Visualizer
moment,51.298,2.67,0.0,0.0,0.0,,73.78,73.87,,,Visualizer
moment,51.523,2.66,0.0,0.0,0.0,,73.78,73.82,,,Visualizer
moment,51.748,2.66,0.0,0.0,0.0,,73.65,73.79,,,Visualizer
moment,51.973,2.66,0.0,0.0,0.0,,73.68,73.79,,,Visualizer
moment,52.153,2.65,0.0,0.0,0.0,,73.65,73.85,,,Visualizer
moment,52.378,2.65,0.0,0.0,0.0,,73.71,73.81,,,Visualizer
moment,52.603,2.65,0.0,0.0,0.0,,73.71,73.8,,,Visualizer
moment,52.783,2.65,0.0,0.0,0.0,,73.68,73.83,,,Visualizer
moment,53.008,2.64,0.0,0.0,0.0,,73.65,73.79,,,Visualizer
moment,53.187,2.64,0.0,0.0,0.0,,73.75,73.79,,,Visualizer
moment,53.413,2.63,0.0,0.0,0.0,,73.71,73.78,,,Visualizer
moment,53.593,2.63,0.0,0.0,0.0,,73.81,73.77,,,Visualizer
moment,53.817,2.63,0.0,0.0,0.0,,73.78,73.8,,,Visualizer
moment,54.043,2.63,0.0,0.0,0.0,,73.71,73.81,,,Visualizer
moment,54.225,2.63,0.0,0.0,0.0,,73.68,73.78,,,Visualizer
moment,54.448,2.63,0.0,0.0,0.0,,73.71,73.8,,,Visualizer
moment,54.718,2.62,0.0,0.0,0.0,,73.81,73.75,,,Visualizer
moment,54.853,2.62,0.0,0.0,0.0,,73.78,73.78,,,Visualizer
moment,55.078,2.62,0.0,0.0,0.0,,73.65,73.84,,,Visualizer
moment,55.258,2.62,0.0,0.0,0.0,,73.88,73.79,,,Visualizer
moment,55.528,2.62,0.0,0.0,0.0,,73.78,73.74,,,Visualizer
moment,55.709,2.62,0.0,0.0,0.0,,73.71,73.77,,,Visualizer
moment,55.978,2.61,0.0,0.0,0.0,,73.78,73.76,,,Visualizer
moment,56.157,2.61,0.0,0.0,0.0,,73.71,73.78,,,Visualizer
moment,56.338,2.61,0.0,0.0,0.0,,73.68,73.71,,,Visualizer
moment,56.518,2.61,0.0,0.0,0.0,,73.65,73.65,,,Visualizer
moment,56.788,2.61,0.0,0.0,0.0,,73.75,73.74,,,Visualizer
moment,56.968,2.61,0.0,0.0,0.0,,73.71,73.74,,,Visualizer
moment,57.151,2.61,0.0,0.0,0.0,,73.75,73.68,,,Visualizer
moment,57.373,2.6,0.0,0.0,0.0,,73.75,73.75,,,Visualizer
moment,57.597,2.6,0.0,0.0,0.0,,73.78,73.73,,,Visualizer
moment,57.777,2.61,0.0,0.0,0.0,,73.81,73.69,,,Visualizer
moment,58.228,2.6,0.0,0.0,0.0,,73.75,73.71,,,Visualizer
moment,58.232,2.6,0.0,0.0,0.0,,73.78,73.72,,,Visualizer
moment,58.409,2.6,0.0,0.0,0.0,,73.71,73.72,,,Visualizer
moment,58.633,2.6,0.0,0.0,0.0,,73.75,73.7,,,Visualizer
moment,58.813,2.6,0.0,0.0,0.0,,73.71,73.75,,,Visualizer
moment,59.037,2.6,0.0,0.0,0.0,,73.75,73.71,,,Visualizer
moment,59.218,2.59,0.0,0.0,0.0,,73.71,73.66,,,Visualizer
moment,59.442,2.6,0.0,0.0,0.0,,73.75,73.71,,,Visualizer
moment,59.667,2.6,0.0,0.0,0.0,,73.84,73.75,,,Visualizer
moment,59.848,2.59,0.0,0.0,0.0,,73.75,73.69,,,Visualizer
moment,60.072,2.59,0.0,0.0,0.0,,73.78,73.69,,,Visualizer
moment,60.297,2.59,0.0,0.0,0.0,,73.75,73.69,,,Visualizer
moment,60.477,2.59,0.0,0.0,0.0,,73.71,73.78,,,Visualizer
moment,60.702,2.59,0.0,0.0,0.0,,73.75,73.71,,,Visualizer
moment,60.973,2.59,0.0,0.0,0.0,,73.75,73.68,,,Visualizer
moment,61.153,2.59,0.0,0.0,0.0,,73.84,73.69,,,Visualizer
moment,61.333,2.59,0.0,0.0,0.0,,73.81,73.67,,,Visualizer
moment,61.513,2.59,0.0,0.0,0.0,,73.75,73.66,,,Visualizer
moment,61.783,2.59,0.0,0.0,0.0,,73.78,73.73,,,Visualizer
moment,61.963,2.59,0.0,0.0,0.0,,73.81,73.73,,,Visualizer
moment,62.143,2.59,0.0,0.0,0.0,,73.68,73.71,,,Visualizer
moment,62.412,2.59,0.0,0.0,0.0,,73.81,73.66,,,Visualizer
moment,62.593,2.59,0.0,0.0,0.0,,73.81,73.69,,,Visualizer
moment,62.772,2.59,0.0,0.0,0.0,,73.81,73.72,,,Visualizer
moment,62.997,2.59,0.0,0.0,0.0,,73.71,73.68,,,Visualizer
moment,63.223,2.59,0.0,0.0,0.0,,73.81,73.69,,,Visualizer
moment,63.402,2.59,0.0,0.0,0.0,,73.84,73.69,,,Visualizer
moment,63.628,2.59,0.0,0.0,0.0,,73.81,73.74,,,Visualizer
moment,63.852,2.59,0.0,0.0,0.0,,73.75,73.71,,,Visualizer
moment,64.032,2.59,0.0,0.0,0.0,,73.84,73.66,,,Visualizer
moment,64.257,2.59,0.0,0.0,0.0,,73.84,73.66,,,Visualizer
moment,64.437,2.59,0.0,0.0,0.0,,73.78,73.7,,,Visualizer
moment,64.663,2.59,0.0,0.0,0.0,,73.88,73.65,,,Visualizer
moment,64.888,2.59,0.0,0.0,0.0,,73.78,73.63,,,Visualizer
moment,65.068,2.59,0.0,0.0,0.0,,73.91,73.68,,,Visualizer
moment,65.292,2.59,0.0,0.0,0.0,,73.75,73.72,,,Visualizer
moment,65.473,2.59,0.0,0.0,0.0,,73.81,73.74,,,Visualizer
moment,65.697,2.59,0.0,0.0,0.0,,73.81,73.7,,,Visualizer
moment,65.967,2.59,0.0,0.0,0.0,,73.88,73.69,,,Visualizer
moment,66.196,2.59,0.0,0.0,0.0,,73.84,73.71,,,Visualizer
moment,66.328,2.59,0.0,0.0,0.0,,73.81,73.72,,,Visualizer
moment,66.599,2.59,0.0,0.0,0.0,,73.88,73.72,,,Visualizer
moment,66.777,2.59,0.0,0.0,0.0,,74.0,73.66,,,Visualizer
moment,66.96,2.59,0.0,0.0,0.0,,73.84,73.65,,,Visualizer
moment,67.227,2.6,0.0,0.0,0.0,,73.84,73.73,,,Visualizer
moment,67.452,2.6,0.0,0.0,0.0,,73.81,73.69,,,Visualizer
moment,67.587,2.59,0.0,0.0,0.0,,73.84,73.69,,,Visualizer
moment,67.767,2.6,0.0,0.0,0.0,,73.88,73.72,,,Visualizer
moment,68.037,2.6,0.0,0.0,0.0,,73.84,73.73,,,Visualizer
moment,68.217,2.6,0.0,0.0,0.0,,73.81,73.72,,,Visualizer
moment,68.397,2.6,0.0,0.0,0.0,,73.94,73.7,,,Visualizer
moment,68.622,2.6,0.0,0.0,0.0,,73.88,73.68,,,Visualizer
moment,68.848,2.6,0.0,0.0,0.0,,73.94,73.7,,,Visualizer
moment,69.032,2.6,0.0,0.0,0.0,,73.91,73.74,,,Visualizer
moment,69.252,2.59,0.0,0.0,0.0,,73.84,73.72,,,Visualizer
moment,69.477,2.6,0.0,0.0,0.0,,73.97,73.76,,,Visualizer
moment,69.657,2.6,0.0,0.0,0.0,,74.0,73.78,,,Visualizer
moment,70.107,2.6,0.0,0.0,0.0,,73.91,73.79,,,Visualizer
moment,70.165,2.59,0.0,0.0,0.0,,73.94,73.78,,,Visualizer
moment,70.288,2.6,0.0,0.0,0.0,,73.97,73.77,,,Visualizer
moment,70.512,2.59,0.0,0.0,0.0,,73.94,73.77,,,Visualizer
