information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.373,9.1,2.35,0.38,0.37,,186.01,194.07,,,Visualizer
moment,24.598,8.94,2.36,0.37,0.35,,185.9,194.07,,,Visualizer
moment,24.786,8.98,2.64,0.4,0.26,,186.13,194.14,,,Visualizer
moment,25.011,9.07,2.63,0.4,0.29,,186.19,194.02,,,Visualizer
moment,25.198,8.99,2.74,0.42,0.41,,186.07,193.95,,,Visualizer
moment,25.423,9.07,2.91,0.41,0.55,,186.24,193.9,,,Visualizer
moment,25.648,9.01,2.93,0.4,0.56,,186.01,193.77,,,Visualizer
moment,25.835,8.93,2.95,0.44,0.3,,185.96,193.85,,,Visualizer
moment,26.061,9.06,2.98,0.43,0.34,,186.19,193.86,,,Visualizer
moment,26.253,8.98,3.37,0.45,0.62,,186.07,193.97,,,Visualizer
moment,26.473,9.04,3.39,0.43,0.47,,186.19,193.86,,,Visualizer
moment,26.661,8.98,3.44,0.43,0.5,,186.01,193.81,,,Visualizer
moment,26.886,8.93,3.48,0.43,0.52,,186.07,193.85,,,Visualizer
moment,27.073,9.02,3.51,0.42,0.52,,186.13,193.94,,,Visualizer
moment,27.298,9.1,3.87,0.39,0.49,,186.13,193.75,,,Visualizer
moment,27.523,9.06,3.89,0.4,0.49,,186.31,193.67,,,Visualizer
moment,27.711,9.06,4.02,0.39,0.57,,186.13,193.8,,,Visualizer
moment,27.936,8.93,4.15,0.42,0.65,,186.13,193.78,,,Visualizer
moment,28.124,8.95,4.35,0.43,0.62,,186.01,193.71,,,Visualizer
moment,28.348,8.95,4.46,0.46,0.58,,185.96,193.63,,,Visualizer
moment,28.539,8.99,4.6,0.49,0.55,,186.01,193.66,,,Visualizer
moment,28.76,8.98,4.63,0.5,0.59,,186.07,193.61,,,Visualizer
moment,28.948,8.98,4.64,0.51,0.46,,185.84,193.67,,,Visualizer
moment,29.173,8.99,5.05,0.52,0.69,,186.01,193.56,,,Visualizer
moment,29.399,8.88,5.16,0.56,0.69,,185.96,193.53,,,Visualizer
moment,29.587,9.01,5.31,0.57,0.7,,186.07,193.59,,,Visualizer
moment,29.81,9.01,5.35,0.59,0.71,,186.19,193.49,,,Visualizer
moment,29.998,8.95,5.66,0.59,0.78,,186.42,193.33,,,Visualizer
moment,30.223,8.94,5.79,0.62,0.73,,186.42,193.39,,,Visualizer
moment,30.411,8.94,5.98,0.66,0.8,,186.6,193.37,,,Visualizer
moment,30.636,8.96,6.22,0.66,0.89,,186.77,193.39,,,Visualizer
moment,30.823,8.96,6.37,0.67,1.0,,186.83,193.33,,,Visualizer
moment,31.048,8.94,6.56,0.73,0.88,,187.12,193.38,,,Visualizer
moment,31.273,8.95,6.7,0.74,0.89,,187.07,193.28,,,Visualizer
moment,31.46,8.91,6.94,0.79,0.94,,187.36,193.31,,,Visualizer
moment,31.686,8.96,7.2,0.8,0.96,,187.59,193.19,,,Visualizer
moment,31.873,8.95,7.37,0.83,0.98,,187.83,193.2,,,Visualizer
moment,32.098,8.93,7.71,0.86,1.02,,188.06,193.16,,,Visualizer
moment,32.323,8.93,7.84,0.88,1.12,,188.41,193.08,,,Visualizer
moment,32.511,9.0,8.24,0.89,1.17,,188.47,193.13,,,Visualizer
moment,32.698,8.94,8.34,0.92,1.12,,188.83,193.04,,,Visualizer
moment,32.923,8.92,8.67,0.93,1.18,,189.29,192.85,,,Visualizer
moment,33.148,8.97,9.0,0.95,1.27,,189.41,192.91,,,Visualizer
moment,33.335,8.94,9.25,0.98,1.22,,189.76,193.02,,,Visualizer
moment,33.598,8.96,9.5,0.99,1.24,,190.0,192.93,,,Visualizer
moment,33.747,8.98,9.66,1.01,1.3,,190.29,192.87,,,Visualizer
moment,33.973,8.97,10.05,1.05,1.35,,190.65,192.87,,,Visualizer
moment,34.16,8.98,10.33,1.06,1.31,,191.12,192.76,,,Visualizer
moment,34.385,8.96,10.65,1.07,1.37,,191.53,192.67,,,Visualizer
moment,34.573,8.95,10.87,1.09,1.48,,191.6,192.68,,,Visualizer
moment,34.798,8.95,11.24,1.11,1.43,,192.0,192.58,,,Visualizer
moment,34.985,8.92,11.36,1.12,1.44,,192.66,192.45,,,Visualizer
moment,35.211,8.96,11.84,1.15,1.48,,192.84,192.42,,,Visualizer
moment,35.435,9.01,12.1,1.17,1.42,,193.19,192.42,,,Visualizer
moment,35.627,8.98,12.46,1.2,1.53,,193.61,192.37,,,Visualizer
moment,35.848,8.97,12.81,1.19,1.54,,194.27,192.27,,,Visualizer
moment,36.035,8.99,13.03,1.21,1.48,,194.51,192.26,,,Visualizer
moment,36.26,8.96,13.41,1.21,1.54,,194.75,192.17,,,Visualizer
moment,36.449,9.03,13.77,1.23,1.64,,194.86,192.01,,,Visualizer
moment,36.672,8.96,14.13,1.23,1.64,,195.04,192.14,,,Visualizer
moment,36.86,8.95,14.37,1.25,1.53,,195.58,192.15,,,Visualizer
moment,37.086,8.99,14.74,1.25,1.68,,195.76,192.09,,,Visualizer
moment,37.31,9.01,15.22,1.27,1.61,,195.94,192.02,,,Visualizer
moment,37.502,8.99,15.4,1.28,1.6,,196.6,191.95,,,Visualizer
moment,37.723,8.99,15.75,1.3,1.59,,196.9,191.86,,,Visualizer
moment,37.91,8.99,16.03,1.3,1.63,,196.96,191.78,,,Visualizer
moment,38.135,9.04,16.47,1.28,1.7,,196.96,191.77,,,Visualizer
moment,38.323,8.99,16.81,1.29,1.75,,197.5,191.87,,,Visualizer
moment,38.548,8.99,17.25,1.32,1.63,,197.5,191.67,,,Visualizer
moment,38.773,9.02,17.58,1.33,1.65,,197.68,191.65,,,Visualizer
moment,38.961,9.04,17.92,1.33,1.65,,197.87,191.65,,,Visualizer
moment,39.185,9.01,18.38,1.32,1.71,,197.87,191.51,,,Visualizer
moment,39.373,9.02,18.66,1.32,1.7,,198.17,191.54,,,Visualizer
moment,39.598,9.06,19.01,1.31,1.73,,198.23,191.48,,,Visualizer
moment,39.785,9.04,19.23,1.29,1.62,,198.23,191.48,,,Visualizer
moment,40.011,8.97,19.65,1.3,1.7,,198.04,191.38,,,Visualizer
moment,40.199,8.98,19.96,1.32,1.55,,198.23,191.33,,,Visualizer
moment,40.422,9.06,20.35,1.33,1.66,,198.23,191.32,,,Visualizer
moment,40.61,9.02,20.68,1.34,1.64,,198.47,191.33,,,Visualizer
moment,40.835,8.99,20.99,1.36,1.73,,198.29,191.33,,,Visualizer
moment,41.06,9.05,21.33,1.35,1.65,,198.17,191.21,,,Visualizer
moment,41.248,9.04,21.7,1.33,1.71,,198.11,191.28,,,Visualizer
moment,41.473,9.07,22.04,1.33,1.66,,198.11,191.29,,,Visualizer
moment,41.66,9.02,22.38,1.32,1.67,,198.04,191.24,,,Visualizer
moment,41.885,8.98,22.69,1.34,1.67,,198.11,191.21,,,Visualizer
moment,42.072,9.02,23.09,1.33,1.73,,198.11,191.16,,,Visualizer
moment,42.298,9.05,23.39,1.31,1.66,,198.04,191.09,,,Visualizer
moment,42.485,8.97,23.76,1.34,1.69,,197.87,191.09,,,Visualizer
moment,42.71,9.0,24.09,1.34,1.68,,197.92,191.06,,,Visualizer
moment,42.935,9.05,24.64,1.32,1.76,,197.8,191.04,,,Visualizer
moment,43.124,8.99,24.93,1.33,1.65,,197.74,191.1,,,Visualizer
moment,43.347,9.0,25.23,1.34,1.64,,197.92,191.03,,,Visualizer
moment,43.535,9.04,25.59,1.36,1.64,,197.8,190.99,,,Visualizer
moment,43.76,9.05,25.97,1.36,1.7,,197.74,190.98,,,Visualizer
moment,43.947,9.04,26.05,1.37,1.59,,197.62,191.02,,,Visualizer
moment,44.173,8.99,26.64,1.39,1.68,,197.8,191.03,,,Visualizer
moment,44.36,9.06,26.9,1.38,1.64,,197.38,190.91,,,Visualizer
moment,44.586,9.06,27.28,1.36,1.66,,197.26,190.99,,,Visualizer
moment,44.81,9.0,27.69,1.37,1.69,,197.32,190.9,,,Visualizer
moment,44.998,9.03,27.99,1.37,1.69,,197.56,190.93,,,Visualizer
moment,45.26,8.97,28.31,1.37,1.64,,197.14,190.99,,,Visualizer
moment,45.409,9.01,28.69,1.36,1.76,,197.14,191.02,,,Visualizer
moment,45.635,9.06,28.96,1.34,1.65,,197.02,191.0,,,Visualizer
moment,45.823,9.04,29.37,1.33,1.65,,197.2,191.03,,,Visualizer
moment,46.047,9.03,29.68,1.35,1.66,,197.2,191.03,,,Visualizer
moment,46.235,9.05,30.02,1.36,1.68,,197.02,190.93,,,Visualizer
moment,46.459,9.01,30.37,1.35,1.65,,197.08,190.82,,,Visualizer
moment,46.685,9.02,30.71,1.35,1.72,,196.84,191.0,,,Visualizer
moment,46.872,8.99,31.03,1.37,1.63,,196.84,190.93,,,Visualizer
moment,47.097,9.02,31.58,1.38,1.76,,196.6,190.92,,,Visualizer
moment,47.284,9.03,31.88,1.38,1.62,,196.72,191.01,,,Visualizer
moment,47.51,9.01,32.3,1.38,1.71,,196.48,190.91,,,Visualizer
moment,47.697,9.05,32.53,1.37,1.63,,196.36,190.94,,,Visualizer
moment,47.922,9.01,32.91,1.39,1.67,,196.36,190.99,,,Visualizer
moment,48.11,9.05,33.08,1.38,1.65,,196.18,190.92,,,Visualizer
moment,48.335,9.03,33.6,1.35,1.69,,196.3,190.89,,,Visualizer
moment,48.522,9.04,34.01,1.36,1.68,,195.94,190.96,,,Visualizer
moment,48.747,9.05,34.11,1.36,1.74,,196.06,190.92,,,Visualizer
moment,48.972,9.02,34.6,1.36,1.66,,196.06,190.92,,,Visualizer
moment,49.16,9.03,34.97,1.37,1.65,,196.06,190.98,,,Visualizer
moment,49.385,9.06,35.43,1.36,1.8,,196.12,190.89,,,Visualizer
moment,49.572,8.97,35.76,1.36,1.72,,195.94,190.88,,,Visualizer
moment,49.797,9.01,36.07,1.38,1.73,,195.94,190.8,,,Visualizer
moment,49.985,9.1,36.41,1.37,1.78,,195.88,190.82,,,Visualizer
moment,50.21,9.01,36.69,1.36,1.69,,195.94,190.85,,,Visualizer
moment,50.435,8.98,37.16,1.38,1.7,,195.7,190.83,,,Visualizer
moment,50.622,9.01,37.45,1.38,1.66,,195.82,190.9,,,Visualizer
moment,50.847,9.04,37.67,1.37,1.57,,195.4,190.85,,,Visualizer
moment,51.035,9.02,38.19,1.37,1.75,,195.4,190.88,,,Visualizer
moment,51.261,8.98,38.43,1.35,1.71,,195.34,191.03,,,Visualizer
moment,51.447,8.94,38.82,1.33,1.63,,195.34,190.87,,,Visualizer
moment,51.71,8.95,39.16,1.34,1.68,,195.28,190.8,,,Visualizer
moment,51.86,8.92,39.45,1.34,1.75,,195.1,190.8,,,Visualizer
moment,52.084,8.9,39.84,1.36,1.62,,194.98,190.95,,,Visualizer
moment,52.272,8.94,40.16,1.37,1.7,,195.04,190.79,,,Visualizer
