information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.893,5.19,1.52,2.42,1.4,,93.31,93.98,,,Visualizer
moment,8.137,5.31,2.07,2.29,1.75,,93.31,93.97,,,Visualizer
moment,8.333,5.48,2.4,2.11,1.65,,93.11,93.98,,,Visualizer
moment,8.534,5.53,2.66,2.03,1.91,,92.98,94.05,,,Visualizer
moment,8.78,5.67,3.2,1.94,1.91,,92.77,94.02,,,Visualizer
moment,8.973,5.71,3.64,1.87,1.9,,92.67,94.03,,,Visualizer
moment,9.162,5.75,3.92,1.82,1.9,,92.54,94.04,,,Visualizer
moment,9.357,5.8,4.38,1.79,2.03,,92.61,93.99,,,Visualizer
moment,9.601,5.86,5.1,1.77,2.04,,92.67,93.89,,,Visualizer
moment,9.802,5.83,5.46,1.8,2.14,,92.57,93.94,,,Visualizer
moment,10.003,5.95,5.9,1.76,2.18,,92.4,93.92,,,Visualizer
moment,10.186,5.87,6.29,1.76,2.14,,92.44,93.78,,,Visualizer
moment,10.433,5.8,6.77,1.78,2.29,,92.44,93.83,,,Visualizer
moment,10.631,5.86,7.12,1.82,2.08,,92.54,93.83,,,Visualizer
moment,10.819,5.88,7.58,1.86,2.18,,92.54,93.8,,,Visualizer
moment,11.064,5.9,8.29,1.87,2.25,,92.54,93.8,,,Visualizer
moment,11.259,5.91,8.52,1.89,2.29,,92.61,93.7,,,Visualizer
moment,11.453,5.88,9.0,1.9,2.29,,92.71,93.67,,,Visualizer
moment,11.648,5.91,9.52,1.95,2.47,,92.81,93.68,,,Visualizer
moment,11.893,5.94,10.24,1.95,2.51,,92.98,93.7,,,Visualizer
moment,12.087,5.95,10.74,1.99,2.52,,92.98,93.65,,,Visualizer
moment,12.286,5.94,11.3,2.01,2.58,,93.21,93.65,,,Visualizer
moment,12.477,5.92,11.81,2.05,2.63,,93.21,93.64,,,Visualizer
moment,12.72,6.04,12.36,2.05,2.65,,93.48,93.68,,,Visualizer
moment,12.918,6.01,12.86,2.04,2.69,,93.48,93.56,,,Visualizer
moment,13.111,6.01,13.65,2.06,2.66,,93.48,93.54,,,Visualizer
moment,13.356,5.99,14.19,2.07,2.78,,93.69,93.48,,,Visualizer
moment,13.558,5.97,14.75,2.07,2.74,,93.79,93.47,,,Visualizer
moment,13.744,5.98,15.29,2.12,2.72,,93.82,93.53,,,Visualizer
moment,13.939,6.02,15.8,2.13,2.73,,94.03,93.54,,,Visualizer
moment,14.182,6.01,16.72,2.11,2.86,,94.13,93.5,,,Visualizer
moment,14.377,5.98,17.25,2.13,2.86,,94.13,93.5,,,Visualizer
moment,14.572,6.01,17.78,2.13,2.82,,94.3,93.56,,,Visualizer
moment,14.768,6.0,18.12,2.16,2.91,,94.37,93.48,,,Visualizer
moment,15.012,5.98,19.02,2.16,2.98,,94.37,93.47,,,Visualizer
moment,15.207,6.01,19.52,2.18,2.88,,94.43,93.5,,,Visualizer
moment,15.41,6.02,20.16,2.15,2.99,,94.54,93.49,,,Visualizer
moment,15.646,5.98,21.04,2.11,3.0,,94.64,93.55,,,Visualizer
moment,15.84,5.97,21.3,2.15,2.95,,94.81,93.47,,,Visualizer
moment,16.041,6.0,22.17,2.17,2.97,,94.81,93.52,,,Visualizer
moment,16.23,5.97,22.47,2.21,3.03,,94.81,93.58,,,Visualizer
moment,16.475,5.99,23.34,2.24,3.0,,94.91,93.6,,,Visualizer
moment,16.669,6.01,23.91,2.25,2.95,,94.81,93.62,,,Visualizer
moment,16.865,5.99,24.84,2.26,3.06,,94.84,93.59,,,Visualizer
moment,17.064,6.01,25.15,2.25,3.06,,94.95,93.66,,,Visualizer
moment,17.305,6.0,25.75,2.24,3.08,,94.88,93.64,,,Visualizer
moment,17.507,5.99,26.58,2.23,3.04,,94.91,93.62,,,Visualizer
moment,17.694,6.04,26.89,2.2,3.06,,94.88,93.75,,,Visualizer
moment,17.936,5.97,27.85,2.21,3.09,,94.81,93.66,,,Visualizer
moment,18.131,6.0,28.46,2.24,3.11,,94.81,93.69,,,Visualizer
moment,18.327,5.99,29.03,2.29,3.1,,94.84,93.75,,,Visualizer
moment,18.524,6.05,29.65,2.25,3.15,,94.78,93.72,,,Visualizer
moment,18.766,6.02,30.22,2.26,3.1,,94.81,93.67,,,Visualizer
moment,18.96,5.99,30.88,2.24,3.11,,94.84,93.75,,,Visualizer
moment,19.159,6.01,31.54,2.27,3.16,,94.74,93.76,,,Visualizer
moment,19.35,6.0,32.4,2.28,3.18,,94.81,93.75,,,Visualizer
moment,19.594,6.01,33.05,2.29,3.21,,94.68,93.75,,,Visualizer
moment,19.799,6.02,33.64,2.28,3.14,,94.74,93.7,,,Visualizer
moment,19.985,5.99,34.21,2.32,3.1,,94.64,93.68,,,Visualizer
moment,20.235,6.01,34.84,2.31,3.11,,94.78,93.76,,,Visualizer
moment,20.427,6.03,35.45,2.33,3.13,,94.64,93.69,,,Visualizer
moment,20.618,5.98,36.11,2.37,3.14,,94.61,93.71,,,Visualizer
moment,20.862,5.93,36.99,2.39,3.13,,94.78,93.75,,,Visualizer
moment,21.057,5.96,37.64,2.42,3.16,,94.68,93.69,,,Visualizer
moment,21.256,5.99,37.97,2.45,3.22,,94.74,93.63,,,Visualizer
moment,21.446,5.99,38.87,2.51,3.16,,94.74,93.74,,,Visualizer
moment,21.691,6.0,39.48,2.54,3.15,,94.78,93.67,,,Visualizer
moment,21.887,5.99,40.03,2.52,3.12,,94.68,93.77,,,Visualizer
moment,22.087,5.95,40.69,2.55,3.13,,94.81,93.72,,,Visualizer
moment,22.276,5.98,41.28,2.56,3.08,,94.71,93.68,,,Visualizer
moment,22.523,5.97,42.25,2.58,3.21,,94.74,93.66,,,Visualizer
