information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.026,3.04,0.0,0.53,0.0,,87.02,88.25,,,Visualizer
moment,11.294,3.0,0.0,0.53,0.0,,86.91,88.23,,,Visualizer
moment,11.519,3.0,0.0,0.54,0.0,,87.08,88.2,,,Visualizer
moment,11.789,3.02,0.0,0.55,0.0,,86.91,88.19,,,Visualizer
moment,12.014,3.07,0.0,0.46,0.0,,86.91,88.2,,,Visualizer
moment,12.284,3.0,0.0,0.47,0.0,,86.72,88.09,,,Visualizer
moment,12.509,2.98,0.0,0.49,0.0,,86.72,88.1,,,Visualizer
moment,12.778,2.98,0.0,0.51,0.0,,86.72,88.09,,,Visualizer
moment,13.049,2.99,0.0,0.53,0.0,,86.46,88.05,,,Visualizer
moment,13.274,3.02,0.0,0.6,0.0,,86.49,88.05,,,Visualizer
moment,13.544,3.21,0.0,0.82,0.0,,86.3,88.05,,,Visualizer
moment,13.769,3.68,0.0,1.17,0.0,,86.1,87.99,,,Visualizer
moment,14.039,4.39,0.0,1.51,0.0,,85.84,87.98,,,Visualizer
moment,14.264,5.13,0.0,1.77,0.0,,85.55,88.0,,,Visualizer
moment,14.534,5.85,0.0,1.94,0.0,,85.29,87.98,,,Visualizer
moment,14.759,6.42,0.0,2.06,0.0,,85.32,87.89,,,Visualizer
moment,15.074,6.99,0.0,2.1,0.0,,85.39,87.98,,,Visualizer
moment,15.299,7.37,0.0,2.07,0.0,,85.62,87.88,,,Visualizer
moment,15.524,7.76,0.0,2.05,0.0,,86.04,87.82,,,Visualizer
moment,15.794,8.01,0.0,1.99,0.0,,86.46,87.83,,,Visualizer
moment,16.018,8.23,0.0,1.95,0.0,,86.98,87.79,,,Visualizer
moment,16.289,8.46,0.0,1.91,0.0,,87.57,87.62,,,Visualizer
moment,16.514,8.48,0.0,1.87,0.0,,88.03,87.66,,,Visualizer
moment,16.783,8.6,0.0,1.85,0.0,,88.58,87.63,,,Visualizer
moment,17.009,8.75,0.0,1.82,0.0,,89.11,87.54,,,Visualizer
moment,17.278,8.81,0.0,1.8,0.0,,89.5,87.5,,,Visualizer
moment,17.549,8.95,0.0,1.77,0.0,,89.97,87.57,,,Visualizer
moment,17.773,8.93,0.0,1.75,0.0,,90.2,87.5,,,Visualizer
moment,18.044,8.94,0.0,1.71,0.0,,90.3,87.54,,,Visualizer
moment,18.269,8.93,0.0,1.68,0.0,,90.46,87.53,,,Visualizer
moment,18.54,8.95,0.0,1.65,0.0,,90.56,87.56,,,Visualizer
moment,18.764,9.0,0.0,1.65,0.0,,90.5,87.57,,,Visualizer
moment,19.034,8.96,0.0,1.68,0.0,,90.46,87.62,,,Visualizer
moment,19.259,9.0,0.0,1.68,0.0,,90.56,87.67,,,Visualizer
moment,19.528,9.0,0.0,1.69,0.0,,90.5,87.68,,,Visualizer
moment,19.799,8.98,0.0,1.69,0.0,,90.4,87.71,,,Visualizer
moment,20.023,8.91,0.0,1.72,0.0,,90.4,87.7,,,Visualizer
moment,20.294,9.01,0.0,1.71,0.0,,90.3,87.8,,,Visualizer
moment,20.518,8.99,0.0,1.74,0.0,,90.43,87.86,,,Visualizer
moment,20.789,8.97,0.0,1.77,0.0,,90.46,87.93,,,Visualizer
moment,21.013,9.06,0.0,1.76,0.0,,90.63,87.92,,,Visualizer
moment,21.283,8.96,0.0,1.75,0.0,,90.8,87.95,,,Visualizer
moment,21.509,8.95,0.0,1.78,0.0,,90.83,88.02,,,Visualizer
moment,21.778,9.04,0.0,1.75,0.0,,90.86,87.94,,,Visualizer
moment,22.049,8.87,0.0,1.79,0.0,,91.0,87.93,,,Visualizer
moment,22.274,8.91,0.0,1.78,0.0,,91.03,88.0,,,Visualizer
moment,22.543,8.92,0.0,1.79,0.0,,91.1,88.07,,,Visualizer
moment,22.768,8.86,0.0,1.83,0.0,,90.89,88.08,,,Visualizer
moment,23.039,8.89,0.0,1.83,0.0,,91.06,88.04,,,Visualizer
moment,23.264,8.81,0.0,1.86,0.0,,90.93,88.08,,,Visualizer
moment,23.533,8.84,0.0,1.85,0.0,,90.76,88.12,,,Visualizer
moment,23.758,8.82,0.0,1.88,0.0,,90.89,88.17,,,Visualizer
moment,24.029,8.84,0.0,1.84,0.0,,90.73,88.19,,,Visualizer
moment,24.298,8.78,0.0,1.85,0.0,,90.6,88.24,,,Visualizer
moment,24.523,8.75,0.0,1.86,0.0,,90.53,88.21,,,Visualizer
moment,24.793,8.72,0.0,1.86,0.0,,90.4,88.21,,,Visualizer
moment,25.018,8.7,0.0,1.89,0.0,,90.16,88.32,,,Visualizer
moment,25.288,8.68,0.0,1.91,0.0,,90.16,88.37,,,Visualizer
moment,25.513,8.66,0.0,1.89,0.0,,89.97,88.41,,,Visualizer
moment,25.783,8.63,0.0,1.9,0.0,,89.93,88.38,,,Visualizer
moment,26.008,8.6,0.0,1.9,0.0,,89.87,88.34,,,Visualizer
moment,26.278,8.61,0.0,1.91,0.0,,89.77,88.3,,,Visualizer
moment,26.594,8.56,0.0,1.92,0.0,,89.7,88.33,,,Visualizer
moment,26.773,8.52,0.0,1.9,0.0,,89.67,88.36,,,Visualizer
moment,27.043,8.48,0.0,1.91,0.0,,89.54,88.34,,,Visualizer
moment,27.268,8.49,0.0,1.91,0.0,,89.44,88.32,,,Visualizer
moment,27.538,8.43,0.0,1.91,0.0,,89.54,88.37,,,Visualizer
moment,27.763,8.42,0.0,1.89,0.0,,89.47,88.35,,,Visualizer
moment,28.034,8.38,0.0,1.9,0.0,,89.47,88.35,,,Visualizer
moment,28.258,8.39,0.0,1.89,0.0,,89.34,88.29,,,Visualizer
moment,28.528,8.35,0.0,1.9,0.0,,89.14,88.25,,,Visualizer
moment,28.798,8.36,0.0,1.88,0.0,,89.21,88.22,,,Visualizer
moment,29.023,8.24,0.0,1.91,0.0,,89.11,88.25,,,Visualizer
moment,29.293,8.28,0.0,1.9,0.0,,89.04,88.23,,,Visualizer
moment,29.518,8.24,0.0,1.89,0.0,,88.91,88.31,,,Visualizer
moment,29.788,8.23,0.0,1.91,0.0,,88.98,88.22,,,Visualizer
moment,30.013,8.2,0.0,1.89,0.0,,88.88,88.13,,,Visualizer
moment,30.283,8.15,0.0,1.87,0.0,,88.81,88.15,,,Visualizer
moment,30.508,8.12,0.0,1.9,0.0,,88.78,88.2,,,Visualizer
moment,30.823,8.13,0.0,1.89,0.0,,88.75,88.14,,,Visualizer
moment,31.048,8.07,0.0,1.92,0.0,,88.78,88.11,,,Visualizer
moment,31.273,8.05,0.0,1.92,0.0,,88.75,88.16,,,Visualizer
moment,31.543,8.03,0.0,1.91,0.0,,88.58,88.09,,,Visualizer
moment,31.768,7.98,0.0,1.92,0.0,,88.52,88.13,,,Visualizer
moment,32.038,7.99,0.0,1.92,0.0,,88.52,88.17,,,Visualizer
moment,32.263,7.93,0.0,1.92,0.0,,88.55,88.03,,,Visualizer
moment,32.533,7.88,0.0,1.95,0.0,,88.36,88.08,,,Visualizer
moment,32.758,7.9,0.0,1.96,0.0,,88.42,88.06,,,Visualizer
moment,33.028,7.89,0.0,1.91,0.0,,88.36,88.1,,,Visualizer
