information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.51,0.32,9.08,0.0,0.06,,93.46,92.13,,,Visualizer
moment,35.777,0.32,9.11,0.0,0.08,,93.22,92.09,,,Visualizer
moment,35.997,0.31,9.11,0.0,0.06,,93.26,92.15,,,Visualizer
moment,36.32,0.31,9.12,0.0,0.06,,93.16,92.12,,,Visualizer
moment,36.495,0.3,9.24,0.0,0.16,,93.22,92.05,,,Visualizer
moment,36.767,0.3,9.26,0.0,0.15,,93.19,92.04,,,Visualizer
moment,37.038,0.3,9.26,0.0,0.15,,93.19,92.07,,,Visualizer
moment,37.274,0.3,9.26,0.0,0.14,,93.12,92.04,,,Visualizer
moment,37.622,0.29,9.26,0.07,0.02,,93.32,91.98,,,Visualizer
moment,37.755,0.4,9.28,0.54,0.02,,93.12,91.96,,,Visualizer
moment,38.026,0.69,9.28,1.53,0.02,,92.01,92.0,,,Visualizer
moment,38.247,1.19,9.3,2.68,0.04,,90.48,92.05,,,Visualizer
moment,38.518,2.01,9.31,3.65,0.05,,89.88,92.06,,,Visualizer
moment,38.743,3.01,9.33,4.27,0.07,,89.88,92.01,,,Visualizer
moment,39.014,3.84,9.62,4.65,0.34,,90.54,91.87,,,Visualizer
moment,39.282,4.41,10.6,4.86,1.29,,91.31,91.75,,,Visualizer
moment,39.507,4.72,11.72,5.0,2.39,,91.91,91.57,,,Visualizer
moment,39.777,5.0,13.24,5.09,3.88,,92.55,91.45,,,Visualizer
moment,40.004,5.06,14.39,5.14,4.74,,92.99,91.48,,,Visualizer
moment,40.279,4.97,15.5,5.26,5.26,,92.92,91.47,,,Visualizer
moment,40.497,4.85,17.16,5.39,5.4,,92.82,91.54,,,Visualizer
moment,40.769,4.77,18.3,5.48,5.54,,92.35,91.64,,,Visualizer
moment,40.997,4.71,19.99,5.61,5.56,,92.11,91.73,,,Visualizer
moment,41.263,4.71,21.16,5.67,5.62,,91.88,91.76,,,Visualizer
moment,41.535,4.71,22.21,5.68,5.62,,91.68,91.83,,,Visualizer
moment,41.757,4.58,23.86,5.5,5.52,,91.54,91.86,,,Visualizer
moment,42.027,4.39,24.88,5.29,5.36,,91.51,91.83,,,Visualizer
moment,42.253,4.06,26.35,4.97,5.15,,91.54,91.83,,,Visualizer
moment,42.523,3.86,27.26,4.73,5.02,,91.28,91.73,,,Visualizer
moment,42.752,3.95,28.52,4.47,4.63,,91.08,91.69,,,Visualizer
moment,43.019,3.78,29.33,4.3,4.42,,90.95,91.73,,,Visualizer
moment,43.242,3.59,30.58,4.12,4.2,,90.71,91.72,,,Visualizer
moment,43.514,3.48,31.37,4.0,4.08,,90.35,91.69,,,Visualizer
moment,43.782,3.39,32.12,3.86,4.03,,89.82,91.61,,,Visualizer
moment,44.008,3.31,33.21,3.75,3.85,,89.36,91.57,,,Visualizer
moment,44.277,3.25,33.58,3.65,3.79,,88.96,91.61,,,Visualizer
moment,44.502,3.26,35.03,3.56,3.63,,88.7,91.46,,,Visualizer
moment,44.774,3.27,35.71,3.56,3.56,,88.27,91.43,,,Visualizer
moment,44.997,3.3,36.82,3.58,3.58,,88.2,91.33,,,Visualizer
moment,45.314,3.34,37.54,3.54,3.56,,87.88,91.26,,,Visualizer
moment,45.492,3.33,38.69,3.55,3.63,,87.75,91.15,,,Visualizer
moment,45.763,3.36,39.28,3.53,3.55,,87.52,91.01,,,Visualizer
moment,46.033,3.38,40.05,3.55,3.63,,87.65,90.94,,,Visualizer
moment,46.257,3.37,41.14,3.52,3.57,,87.52,90.75,,,Visualizer
