information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,0.27,0.0,2.04,0.0,,93.75,93.3,,,Visualizer
moment,12.533,0.23,0.0,1.59,0.0,,93.85,93.33,,,Visualizer
moment,12.714,0.2,0.14,1.49,0.04,,94.09,93.34,,,Visualizer
moment,12.951,0.24,0.18,1.26,0.05,,94.23,93.33,,,Visualizer
moment,13.146,0.29,0.31,0.98,0.08,,94.54,93.36,,,Visualizer
moment,13.353,0.23,0.31,0.77,0.08,,94.92,93.33,,,Visualizer
moment,13.544,0.19,0.35,0.6,0.09,,95.4,93.29,,,Visualizer
moment,13.745,0.26,0.38,0.46,0.1,,95.64,93.37,,,Visualizer
moment,13.949,0.28,0.64,0.36,0.17,,96.03,93.33,,,Visualizer
moment,14.174,0.25,0.63,0.28,0.16,,96.24,93.36,,,Visualizer
moment,14.354,0.22,0.65,0.22,0.17,,96.45,93.41,,,Visualizer
moment,14.609,0.21,0.67,0.17,0.17,,96.59,93.42,,,Visualizer
moment,14.823,0.22,1.06,0.13,0.27,,96.66,93.5,,,Visualizer
moment,15.017,0.25,1.12,0.1,0.29,,96.77,93.61,,,Visualizer
moment,15.245,0.25,1.22,0.08,0.31,,96.98,93.71,,,Visualizer
moment,15.396,0.24,1.44,0.06,0.37,,97.12,93.76,,,Visualizer
moment,15.639,0.24,1.44,0.05,0.37,,97.15,93.85,,,Visualizer
moment,15.839,0.23,1.43,0.04,0.37,,97.22,93.91,,,Visualizer
moment,16.025,0.23,1.55,0.03,0.4,,97.47,94.0,,,Visualizer
moment,16.244,0.23,1.79,0.02,0.46,,97.37,94.12,,,Visualizer
moment,16.468,0.21,1.79,0.02,0.46,,97.44,94.13,,,Visualizer
moment,16.648,0.22,1.83,0.01,0.44,,97.44,94.22,,,Visualizer
moment,16.874,0.21,2.09,0.01,0.49,,97.61,94.24,,,Visualizer
moment,17.116,0.19,2.09,0.01,0.46,,97.72,94.23,,,Visualizer
moment,17.28,0.19,2.12,0.01,0.47,,97.58,94.28,,,Visualizer
moment,17.518,0.21,2.39,0.01,0.53,,97.72,94.34,,,Visualizer
moment,17.689,0.22,2.38,0.0,0.52,,97.65,94.37,,,Visualizer
moment,17.926,0.2,2.51,0.0,0.48,,97.79,94.47,,,Visualizer
moment,18.161,0.19,2.55,0.0,0.5,,97.72,94.39,,,Visualizer
moment,18.327,0.19,2.73,0.0,0.53,,97.68,94.46,,,Visualizer
moment,18.563,0.19,2.7,0.0,0.47,,97.68,94.46,,,Visualizer
moment,18.764,0.17,2.89,0.0,0.47,,97.86,94.5,,,Visualizer
moment,18.97,0.17,2.91,0.0,0.47,,97.9,94.49,,,Visualizer
moment,19.169,0.18,3.12,0.0,0.49,,97.75,94.53,,,Visualizer
moment,19.376,0.17,3.05,0.0,0.42,,97.83,94.59,,,Visualizer
moment,19.574,0.16,3.19,0.0,0.45,,97.86,94.62,,,Visualizer
moment,19.799,0.14,3.36,0.0,0.47,,97.83,94.6,,,Visualizer
moment,19.979,0.15,3.78,0.0,0.54,,97.83,94.69,,,Visualizer
moment,20.239,0.16,3.77,0.0,0.51,,97.9,94.71,,,Visualizer
moment,20.428,0.15,3.86,0.0,0.53,,97.83,94.69,,,Visualizer
moment,20.617,0.14,4.16,0.0,0.6,,97.86,94.71,,,Visualizer
moment,20.833,0.14,4.2,0.0,0.54,,97.83,94.71,,,Visualizer
moment,21.043,0.12,4.21,0.0,0.54,,97.9,94.69,,,Visualizer
moment,21.238,0.12,4.32,0.0,0.57,,97.86,94.78,,,Visualizer
moment,21.469,0.14,4.44,0.0,0.53,,97.86,94.76,,,Visualizer
moment,21.647,0.13,4.73,0.0,0.61,,97.86,94.8,,,Visualizer
moment,21.871,0.13,5.0,0.0,0.64,,97.75,94.71,,,Visualizer
moment,22.146,0.13,5.01,0.0,0.6,,97.9,94.75,,,Visualizer
moment,22.284,0.11,5.1,0.0,0.61,,97.79,94.71,,,Visualizer
moment,22.499,0.11,5.14,0.0,0.63,,97.9,94.67,,,Visualizer
moment,22.679,0.11,5.49,0.0,0.67,,97.79,94.66,,,Visualizer
moment,22.903,0.1,5.5,0.0,0.67,,97.75,94.65,,,Visualizer
moment,23.143,0.08,5.63,0.0,0.65,,97.72,94.65,,,Visualizer
moment,23.309,0.08,5.97,0.0,0.75,,97.58,94.69,,,Visualizer
moment,23.535,0.08,6.09,0.0,0.75,,97.37,94.78,,,Visualizer
moment,23.763,0.08,6.2,0.0,0.73,,97.3,94.69,,,Visualizer
moment,23.939,0.08,6.45,0.0,0.69,,97.4,94.69,,,Visualizer
moment,24.174,0.08,6.53,0.0,0.71,,97.4,94.72,,,Visualizer
moment,24.349,0.08,6.67,0.0,0.7,,97.4,94.65,,,Visualizer
moment,24.583,0.08,6.78,0.0,0.68,,97.61,94.63,,,Visualizer
moment,24.794,0.07,6.93,0.0,0.7,,97.61,94.57,,,Visualizer
moment,24.975,0.08,6.91,0.0,0.7,,97.65,94.66,,,Visualizer
moment,25.199,0.08,5.64,0.0,0.31,,97.68,94.64,,,Visualizer
moment,25.431,0.07,5.64,0.0,0.31,,97.68,94.58,,,Visualizer
moment,25.603,0.07,-5.69,0.0,-2.76,,97.79,94.53,,,Visualizer
moment,25.851,0.07,-23.08,0.0,-7.25,,97.72,94.54,,,Visualizer
moment,26.009,0.08,-57.76,0.0,-16.2,,97.86,94.54,,,Visualizer
moment,26.246,0.09,-63.9,0.0,-17.81,,97.75,94.52,,,Visualizer
moment,26.471,0.1,-27.98,0.0,-8.61,,97.75,94.5,,,Visualizer
moment,26.639,0.1,20.78,0.0,3.94,,97.9,94.53,,,Visualizer
moment,26.869,0.1,4.21,0.0,-0.33,,97.86,94.52,,,Visualizer
moment,27.089,0.1,-50.63,0.0,-14.52,,97.93,94.54,,,Visualizer
moment,27.276,0.1,-124.3,0.0,-33.63,,97.97,94.57,,,Visualizer
moment,27.496,0.1,-124.32,0.0,-33.66,,97.97,94.49,,,Visualizer
moment,27.674,0.1,-124.32,0.0,-33.73,,97.83,94.51,,,Visualizer
moment,27.918,0.11,-124.32,0.0,-33.75,,97.97,94.51,,,Visualizer
moment,28.124,0.11,-124.12,0.0,-33.72,,98.0,94.57,,,Visualizer
moment,28.331,0.12,-124.16,0.0,-33.76,,98.04,94.75,,,Visualizer
moment,28.529,0.13,-124.18,0.0,-33.8,,97.86,94.85,,,Visualizer
moment,28.755,0.14,-124.19,0.0,-33.84,,97.93,95.0,,,Visualizer
moment,28.934,0.14,-124.19,0.0,-33.84,,97.93,95.15,,,Visualizer
moment,29.159,0.14,-124.19,0.0,-33.86,,97.93,95.36,,,Visualizer
moment,29.338,0.13,-124.2,0.0,-33.51,,97.93,95.4,,,Visualizer
moment,29.563,0.12,-124.2,0.0,-32.62,,97.93,95.51,,,Visualizer
moment,29.809,0.1,-124.19,0.0,-26.1,,97.93,95.56,,,Visualizer
moment,29.972,0.09,-124.2,0.0,-17.15,,97.83,95.62,,,Visualizer
moment,30.21,0.08,-124.2,0.0,-15.14,,97.83,95.61,,,Visualizer
moment,30.419,0.09,-124.21,0.0,-32.52,,97.9,95.61,,,Visualizer
moment,30.599,0.09,-123.82,0.0,-32.18,,97.9,95.56,,,Visualizer
moment,30.861,0.08,-123.82,0.0,-32.18,,97.93,95.56,,,Visualizer
moment,31.05,0.08,-123.82,0.0,-32.18,,98.04,95.47,,,Visualizer
moment,31.233,0.08,-65.81,0.0,-18.07,,97.9,95.5,,,Visualizer
moment,31.455,0.08,-45.3,0.0,1.38,,97.9,95.65,,,Visualizer
moment,31.655,0.11,4.59,0.0,32.42,,97.9,95.84,,,Visualizer
moment,31.859,0.12,14.58,0.0,35.85,,97.97,95.86,,,Visualizer
moment,32.094,0.1,13.62,0.0,35.6,,97.97,95.94,,,Visualizer
moment,32.264,0.1,13.67,0.0,35.6,,97.9,96.03,,,Visualizer
moment,32.507,0.11,13.83,0.0,35.61,,98.0,96.11,,,Visualizer
moment,32.733,0.12,12.05,0.0,35.16,,98.0,96.13,,,Visualizer
moment,32.899,0.13,13.99,0.0,35.66,,98.07,96.19,,,Visualizer
moment,33.148,0.13,14.26,0.0,35.73,,97.93,96.26,,,Visualizer
moment,33.299,0.14,14.36,0.0,35.76,,98.04,96.25,,,Visualizer
moment,33.541,0.14,14.81,0.0,35.88,,97.97,96.2,,,Visualizer
moment,33.749,0.12,18.14,0.0,36.74,,97.86,96.19,,,Visualizer
moment,33.937,0.12,19.81,0.0,37.17,,98.0,96.14,,,Visualizer
moment,34.154,0.13,19.76,0.0,37.15,,97.97,96.22,,,Visualizer
moment,34.378,0.13,18.84,0.0,36.92,,98.0,96.19,,,Visualizer
moment,34.559,0.14,17.28,0.0,36.51,,98.0,96.23,,,Visualizer
moment,34.784,0.11,15.29,0.0,36.01,,98.04,96.22,,,Visualizer
moment,34.98,0.14,13.08,0.0,35.33,,97.97,96.26,,,Visualizer
moment,35.189,0.13,17.31,0.0,21.45,,97.9,96.36,,,Visualizer
moment,35.441,0.11,15.1,0.0,15.59,,97.93,96.39,,,Visualizer
moment,35.595,0.11,15.99,0.0,0.51,,98.04,96.3,,,Visualizer
moment,35.841,0.14,16.01,0.0,0.37,,98.07,96.34,,,Visualizer
moment,36.044,0.14,16.25,0.0,0.67,,97.97,96.4,,,Visualizer
moment,36.243,0.12,16.24,0.0,0.66,,98.04,96.43,,,Visualizer
moment,36.449,0.11,16.55,0.0,0.7,,98.04,96.38,,,Visualizer
moment,36.637,0.09,16.49,0.0,1.15,,98.0,96.44,,,Visualizer
moment,36.854,0.09,16.47,0.0,0.64,,98.0,96.42,,,Visualizer
moment,37.085,0.1,16.81,0.0,0.65,,97.9,96.44,,,Visualizer
moment,37.259,0.09,17.22,0.0,0.74,,97.93,96.45,,,Visualizer
moment,37.502,0.1,17.34,0.0,0.54,,97.93,96.47,,,Visualizer
moment,37.735,0.1,17.47,0.0,-0.17,,97.9,96.52,,,Visualizer
moment,37.888,0.09,17.45,0.0,-0.61,,98.07,96.5,,,Visualizer
moment,38.119,0.07,17.75,0.0,-0.52,,97.93,96.55,,,Visualizer
moment,38.305,0.08,17.73,0.0,-0.29,,97.86,96.57,,,Visualizer
moment,38.529,0.09,17.72,0.0,0.11,,97.9,96.51,,,Visualizer
moment,38.743,0.1,17.94,0.0,0.68,,97.93,96.52,,,Visualizer
moment,38.923,0.1,17.96,0.0,1.26,,98.07,96.57,,,Visualizer
moment,39.151,0.11,18.44,0.0,0.29,,97.93,96.57,,,Visualizer
moment,39.383,0.12,18.57,0.0,0.9,,98.0,96.6,,,Visualizer
moment,39.557,0.13,18.77,0.0,0.72,,98.0,96.5,,,Visualizer
moment,39.944,0.15,18.78,0.0,0.71,,97.97,96.52,,,Visualizer
moment,39.979,0.15,19.36,0.0,0.81,,98.07,96.6,,,Visualizer
moment,40.191,0.14,19.36,0.0,0.81,,98.07,96.59,,,Visualizer
moment,40.409,0.16,19.32,0.0,0.71,,98.0,96.54,,,Visualizer
moment,40.597,0.15,19.31,0.0,0.73,,98.0,96.63,,,Visualizer
moment,40.869,0.15,19.52,0.0,0.79,,98.07,96.58,,,Visualizer
moment,41.047,0.13,19.79,0.0,0.72,,97.97,96.65,,,Visualizer
moment,41.219,0.14,19.89,0.12,0.69,,97.97,96.62,,,Visualizer
moment,41.443,0.13,19.94,0.33,0.63,,97.93,96.56,,,Visualizer
moment,41.668,0.15,20.06,0.46,0.67,,98.11,96.65,,,Visualizer
moment,41.849,0.13,20.27,0.64,0.71,,97.97,96.69,,,Visualizer
moment,42.083,0.12,20.29,0.93,0.66,,98.04,96.59,,,Visualizer
moment,42.253,0.12,20.56,0.95,0.73,,98.0,96.65,,,Visualizer
moment,42.484,0.15,20.82,1.02,0.75,,98.0,96.63,,,Visualizer
moment,42.725,0.14,20.94,1.19,0.78,,98.11,96.61,,,Visualizer
moment,42.883,0.14,21.15,1.18,0.7,,98.0,96.52,,,Visualizer
moment,43.12,0.15,21.16,1.26,0.7,,97.97,96.49,,,Visualizer
moment,43.333,0.14,21.41,1.27,0.69,,98.04,96.48,,,Visualizer
moment,43.524,0.16,21.53,1.3,0.71,,97.9,96.5,,,Visualizer
moment,43.738,0.17,21.49,1.35,0.7,,98.04,96.52,,,Visualizer
moment,43.935,0.22,21.54,1.31,0.69,,97.93,96.48,,,Visualizer
moment,44.144,0.26,21.55,1.36,0.57,,97.97,96.47,,,Visualizer
moment,44.389,0.23,21.97,1.34,0.68,,97.97,96.43,,,Visualizer
moment,44.548,0.21,22.27,1.33,0.77,,98.04,96.39,,,Visualizer
moment,44.787,0.2,22.33,1.37,0.73,,98.0,96.44,,,Visualizer
moment,44.998,0.21,22.44,1.41,0.68,,97.9,96.53,,,Visualizer
moment,45.186,0.21,22.6,1.38,0.7,,97.83,96.45,,,Visualizer
moment,45.434,0.25,22.72,1.33,0.72,,97.97,96.48,,,Visualizer
moment,45.613,0.26,22.81,1.34,0.66,,98.07,96.53,,,Visualizer
moment,45.84,0.25,23.06,1.33,0.72,,98.04,96.48,,,Visualizer
moment,46.033,0.22,23.16,1.36,0.74,,98.0,96.47,,,Visualizer
moment,46.213,0.2,23.25,1.39,0.69,,98.04,96.5,,,Visualizer
moment,46.449,0.27,23.36,1.37,0.66,,97.9,96.43,,,Visualizer
moment,46.684,0.29,23.6,1.27,0.7,,97.9,96.46,,,Visualizer
moment,46.856,0.28,23.79,1.28,0.68,,97.97,96.47,,,Visualizer
moment,47.084,0.26,23.91,1.32,0.7,,97.86,96.42,,,Visualizer
moment,47.264,0.26,23.93,1.27,0.65,,97.93,96.41,,,Visualizer
moment,47.487,0.27,24.24,1.27,0.7,,97.97,96.42,,,Visualizer
moment,47.699,0.28,24.45,1.32,0.75,,97.97,96.43,,,Visualizer
moment,47.895,0.24,24.62,1.21,0.79,,97.9,96.37,,,Visualizer
moment,48.139,0.21,24.62,1.25,0.74,,97.93,96.4,,,Visualizer
moment,48.328,0.31,24.76,1.34,0.63,,97.86,96.5,,,Visualizer
moment,48.546,0.3,24.81,1.28,0.66,,98.07,96.5,,,Visualizer
moment,48.748,0.28,25.16,1.31,0.73,,98.0,96.46,,,Visualizer
moment,48.913,0.26,25.34,1.23,0.75,,98.04,96.41,,,Visualizer
moment,49.149,0.24,25.3,1.39,0.7,,98.0,96.53,,,Visualizer
moment,49.365,0.22,25.38,1.28,0.69,,98.07,96.49,,,Visualizer
moment,49.543,0.28,25.58,1.36,0.71,,97.97,96.5,,,Visualizer
moment,49.788,0.28,25.93,1.28,0.74,,98.11,96.47,,,Visualizer
moment,49.994,0.27,26.02,1.26,0.74,,97.93,96.46,,,Visualizer
moment,50.206,0.26,26.18,1.35,0.76,,98.0,96.5,,,Visualizer
moment,50.398,0.27,26.24,1.29,0.74,,97.93,96.42,,,Visualizer
moment,50.63,0.26,26.39,1.3,0.71,,98.0,96.45,,,Visualizer
moment,50.808,0.24,26.56,1.33,0.71,,98.04,96.37,,,Visualizer
moment,51.051,0.26,26.58,1.31,0.69,,98.0,96.41,,,Visualizer
moment,51.21,0.27,26.89,1.26,0.76,,98.04,96.45,,,Visualizer
moment,51.444,0.26,26.91,1.41,0.76,,98.0,96.42,,,Visualizer
moment,51.669,0.26,27.3,1.3,0.74,,98.0,96.48,,,Visualizer
moment,51.856,0.25,27.32,1.3,0.7,,97.93,96.5,,,Visualizer
moment,52.099,0.21,27.48,1.25,0.74,,98.04,96.51,,,Visualizer
moment,52.289,0.23,27.74,1.36,0.76,,98.0,96.45,,,Visualizer
moment,52.495,0.23,27.86,1.33,0.79,,97.97,96.46,,,Visualizer
moment,52.695,0.29,27.82,1.31,0.69,,97.93,96.46,,,Visualizer
moment,52.873,0.24,27.97,1.3,0.68,,98.0,96.44,,,Visualizer
moment,53.126,0.22,28.27,1.29,0.77,,97.97,96.45,,,Visualizer
moment,53.323,0.22,28.68,1.26,0.81,,97.93,96.42,,,Visualizer
moment,53.539,0.22,28.64,1.3,0.76,,98.0,96.37,,,Visualizer
moment,53.745,0.19,28.62,1.38,0.66,,97.93,96.44,,,Visualizer
moment,53.909,0.22,28.78,1.34,0.72,,97.97,96.43,,,Visualizer
moment,54.151,0.19,29.11,1.33,0.75,,97.93,96.45,,,Visualizer
moment,54.358,0.19,29.07,1.28,0.73,,97.79,96.39,,,Visualizer
moment,54.549,0.22,29.26,1.3,0.74,,97.97,96.4,,,Visualizer
moment,54.796,0.22,29.46,1.29,0.75,,97.86,96.41,,,Visualizer
moment,54.99,0.21,29.81,1.28,0.81,,97.86,96.39,,,Visualizer
moment,55.189,0.21,29.82,1.29,0.76,,97.9,96.38,,,Visualizer
moment,55.394,0.2,29.85,1.29,0.66,,97.9,96.41,,,Visualizer
moment,55.641,0.19,29.86,1.31,0.66,,97.79,96.36,,,Visualizer
moment,55.806,0.19,30.12,1.29,0.69,,98.07,96.39,,,Visualizer
moment,56.044,0.2,30.55,1.31,0.77,,97.97,96.33,,,Visualizer
moment,56.208,0.17,30.52,1.28,0.72,,97.79,96.38,,,Visualizer
moment,56.48,0.18,30.66,1.3,0.73,,98.0,96.35,,,Visualizer
moment,56.654,0.19,30.65,1.31,0.73,,97.86,96.32,,,Visualizer
moment,56.835,0.18,30.96,1.31,0.73,,97.93,96.31,,,Visualizer
moment,57.062,0.16,30.98,1.3,0.7,,97.86,96.29,,,Visualizer
moment,57.284,0.16,31.15,1.29,0.64,,97.86,96.31,,,Visualizer
moment,57.463,0.15,31.19,1.31,0.66,,97.86,96.29,,,Visualizer
moment,57.689,0.14,31.53,1.33,0.74,,97.83,96.3,,,Visualizer
moment,57.881,0.15,31.62,1.3,0.73,,97.79,96.33,,,Visualizer
moment,58.093,0.15,31.83,1.32,0.7,,97.61,96.27,,,Visualizer
moment,58.35,0.14,32.05,1.3,0.77,,97.65,96.27,,,Visualizer
moment,58.521,0.15,0.08,1.3,-7.56,,97.51,96.26,,,Visualizer
moment,58.723,0.15,0.22,1.32,-7.55,,97.51,96.27,,,Visualizer
moment,58.986,0.13,0.21,1.32,-7.61,,97.3,96.29,,,Visualizer
moment,59.156,0.12,0.48,1.28,-7.58,,97.3,96.25,,,Visualizer
moment,59.369,0.11,0.5,1.3,-7.57,,97.15,96.19,,,Visualizer
moment,59.578,0.07,0.84,1.44,-7.49,,97.19,96.15,,,Visualizer
moment,59.793,0.08,0.91,1.34,-7.54,,97.01,96.14,,,Visualizer
moment,59.983,0.08,1.08,1.34,-7.6,,97.08,96.12,,,Visualizer
moment,60.19,0.08,1.1,1.32,-7.59,,96.91,96.12,,,Visualizer
moment,60.388,0.08,1.29,1.28,-7.58,,96.94,96.12,,,Visualizer
moment,60.613,0.08,1.6,1.29,-7.5,,96.84,96.08,,,Visualizer
moment,60.793,0.1,1.61,1.31,-7.57,,96.77,96.05,,,Visualizer
moment,61.022,0.09,1.62,1.31,-7.61,,96.66,96.05,,,Visualizer
moment,61.254,0.04,1.66,1.27,-7.61,,96.62,95.99,,,Visualizer
moment,61.423,0.04,2.15,1.29,-7.5,,96.41,95.96,,,Visualizer
moment,61.65,0.04,2.17,1.27,-7.55,,96.2,95.91,,,Visualizer
moment,61.828,0.04,2.21,1.25,-7.59,,95.75,95.97,,,Visualizer
moment,62.054,0.04,2.24,1.36,-7.63,,95.3,95.96,,,Visualizer
moment,62.278,0.05,2.53,1.31,-7.61,,94.81,95.92,,,Visualizer
moment,62.458,0.04,2.7,1.31,0.68,,94.19,95.98,,,Visualizer
moment,62.683,0.02,3.05,1.3,0.73,,93.85,95.85,,,Visualizer
moment,62.92,0.03,3.03,1.26,0.69,,93.4,95.79,,,Visualizer
moment,63.089,0.03,3.12,1.29,0.68,,92.96,95.78,,,Visualizer
moment,63.329,0.06,3.15,1.46,0.68,,92.62,95.78,,,Visualizer
moment,63.496,0.07,3.34,1.35,0.65,,92.14,95.68,,,Visualizer
moment,63.738,0.07,3.75,1.33,0.73,,91.7,95.66,,,Visualizer
moment,63.967,0.04,3.84,1.31,0.71,,91.57,95.66,,,Visualizer
moment,64.137,0.06,3.86,1.31,0.67,,91.36,95.63,,,Visualizer
moment,64.362,0.08,3.86,1.31,0.63,,91.36,95.57,,,Visualizer
moment,64.573,0.08,4.13,1.31,0.66,,91.16,95.45,,,Visualizer
moment,64.785,0.09,4.12,1.29,0.65,,91.23,95.34,,,Visualizer
moment,64.978,0.1,4.25,1.3,0.67,,91.03,95.35,,,Visualizer
moment,65.167,0.1,4.43,1.3,0.71,,90.93,95.27,,,Visualizer
moment,65.384,0.1,4.71,1.32,0.66,,90.79,95.17,,,Visualizer
moment,65.61,0.09,4.77,1.29,0.67,,90.86,95.03,,,Visualizer
moment,65.789,0.11,4.78,1.29,0.66,,90.76,94.9,,,Visualizer
moment,66.013,0.11,4.93,1.32,0.69,,90.76,94.95,,,Visualizer
moment,66.246,0.12,5.15,1.31,0.68,,90.82,94.78,,,Visualizer
moment,66.419,0.13,5.2,1.32,0.64,,90.66,94.64,,,Visualizer
moment,66.663,0.12,5.45,1.31,0.62,,90.79,94.58,,,Visualizer
moment,66.823,0.13,5.42,1.31,0.62,,90.82,94.43,,,Visualizer
moment,67.063,0.08,5.62,1.31,0.67,,90.93,94.31,,,Visualizer
moment,67.276,0.06,5.92,1.33,0.71,,91.03,94.26,,,Visualizer
moment,67.454,0.09,5.95,1.33,0.63,,91.16,94.22,,,Visualizer
moment,67.692,0.08,5.96,1.3,0.57,,91.26,94.14,,,Visualizer
moment,67.904,0.08,6.27,1.41,0.63,,91.26,94.11,,,Visualizer
moment,68.083,0.07,6.32,1.37,0.63,,91.33,94.1,,,Visualizer
moment,68.311,0.07,6.32,1.34,0.64,,91.46,94.09,,,Visualizer
moment,68.489,0.07,6.58,1.31,0.63,,91.46,94.05,,,Visualizer
moment,68.735,0.07,6.69,1.3,0.66,,91.53,94.07,,,Visualizer
moment,68.965,0.07,6.83,1.28,0.67,,91.67,94.04,,,Visualizer
moment,69.136,0.06,7.11,1.28,0.66,,91.53,94.04,,,Visualizer
moment,69.359,0.06,7.15,1.25,0.63,,91.5,94.03,,,Visualizer
moment,69.584,0.04,7.39,1.26,0.68,,91.6,94.02,,,Visualizer
