information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.432,2.79,0.19,0.55,0.2,,96.8,97.33,,,Visualizer
moment,10.66,2.74,0.24,0.42,0.25,,96.77,97.28,,,Visualizer
moment,10.887,2.71,0.31,0.33,0.32,,96.84,97.34,,,Visualizer
moment,11.064,2.68,0.27,0.26,0.28,,96.95,97.37,,,Visualizer
moment,11.291,2.65,0.32,0.2,0.22,,96.77,97.28,,,Visualizer
moment,11.477,2.63,0.32,0.16,0.15,,96.8,97.23,,,Visualizer
moment,11.692,2.6,0.33,0.12,0.09,,96.91,97.22,,,Visualizer
moment,11.92,2.58,0.45,0.09,0.17,,96.91,97.21,,,Visualizer
moment,12.097,2.56,0.45,0.07,0.19,,96.91,97.18,,,Visualizer
moment,12.37,2.54,0.43,0.06,0.11,,97.02,97.15,,,Visualizer
moment,12.548,2.52,0.53,0.04,0.21,,96.91,97.09,,,Visualizer
moment,12.727,2.5,0.53,0.03,0.21,,96.88,97.1,,,Visualizer
moment,12.953,2.49,0.52,0.03,0.07,,96.98,97.1,,,Visualizer
moment,13.13,2.47,0.69,0.02,0.26,,96.95,97.11,,,Visualizer
moment,13.366,2.46,0.64,0.02,0.22,,96.91,97.07,,,Visualizer
moment,13.58,2.45,0.63,0.01,0.1,,96.84,96.96,,,Visualizer
moment,13.761,2.45,0.62,0.01,0.1,,96.84,96.98,,,Visualizer
moment,13.986,2.44,0.62,0.01,0.1,,96.84,97.07,,,Visualizer
moment,14.21,2.42,0.61,0.01,-0.07,,96.84,97.0,,,Visualizer
moment,14.391,2.42,0.77,0.0,0.14,,97.02,96.98,,,Visualizer
moment,14.615,2.41,0.76,0.0,0.14,,96.88,96.94,,,Visualizer
moment,14.841,2.4,0.79,0.0,0.18,,96.91,96.96,,,Visualizer
moment,15.02,2.38,0.81,0.0,0.21,,96.91,96.89,,,Visualizer
moment,15.246,2.38,0.81,0.0,0.21,,96.84,96.92,,,Visualizer
moment,15.427,2.37,0.81,0.0,0.05,,96.95,96.82,,,Visualizer
moment,15.651,2.36,0.82,0.0,0.06,,96.95,96.82,,,Visualizer
moment,15.877,2.35,0.92,0.0,0.12,,97.02,96.83,,,Visualizer
moment,16.057,2.35,0.88,0.0,0.07,,96.98,96.81,,,Visualizer
moment,16.28,2.34,0.89,0.0,0.08,,96.98,96.78,,,Visualizer
moment,16.551,2.33,0.87,0.0,0.05,,96.84,96.76,,,Visualizer
moment,16.686,2.32,0.87,0.0,0.04,,96.84,96.77,,,Visualizer
moment,16.911,2.32,0.87,0.0,-0.03,,97.02,96.72,,,Visualizer
moment,17.09,2.31,0.87,0.0,-0.01,,96.98,96.63,,,Visualizer
moment,17.315,2.3,0.87,0.0,-0.01,,96.91,96.62,,,Visualizer
moment,17.54,2.29,0.88,0.0,0.01,,96.95,96.66,,,Visualizer
moment,17.724,2.29,1.02,0.0,0.16,,97.02,96.63,,,Visualizer
moment,17.946,2.29,1.06,0.0,0.2,,96.91,96.62,,,Visualizer
moment,18.173,2.28,1.04,0.0,0.18,,96.84,96.56,,,Visualizer
moment,18.353,2.27,1.04,0.0,0.18,,96.88,96.6,,,Visualizer
moment,18.576,2.27,1.05,0.0,0.18,,96.95,96.61,,,Visualizer
moment,18.756,2.26,1.05,0.0,0.0,,96.88,96.56,,,Visualizer
moment,18.986,2.26,1.05,0.0,0.0,,96.84,96.47,,,Visualizer
moment,19.208,2.25,1.07,0.0,0.03,,96.88,96.47,,,Visualizer
moment,19.387,2.25,1.08,0.0,0.03,,96.91,96.5,,,Visualizer
moment,19.626,2.24,1.1,0.0,0.05,,96.88,96.56,,,Visualizer
moment,19.837,2.23,1.12,0.0,0.07,,96.88,96.46,,,Visualizer
moment,20.016,2.22,1.14,0.0,0.09,,96.8,96.43,,,Visualizer
moment,20.244,2.22,1.14,0.0,0.07,,96.84,96.48,,,Visualizer
moment,20.422,2.22,1.15,0.0,0.07,,96.88,96.43,,,Visualizer
moment,20.647,2.21,1.3,0.0,0.21,,96.84,96.42,,,Visualizer
moment,20.874,2.2,1.3,0.0,0.17,,96.91,96.39,,,Visualizer
moment,21.051,2.2,1.3,0.0,0.17,,96.8,96.34,,,Visualizer
moment,21.286,2.19,1.28,0.0,0.14,,96.74,96.38,,,Visualizer
moment,21.506,2.19,1.28,0.0,-0.01,,96.84,96.33,,,Visualizer
moment,21.681,2.18,1.28,0.0,-0.02,,96.74,96.26,,,Visualizer
moment,21.908,2.18,1.28,0.0,-0.02,,96.84,96.32,,,Visualizer
moment,22.141,2.17,1.3,0.0,0.01,,96.74,96.33,,,Visualizer
moment,22.311,2.17,1.35,0.0,0.07,,96.77,96.27,,,Visualizer
moment,22.54,2.16,1.38,0.0,0.1,,96.8,96.26,,,Visualizer
moment,22.715,2.16,1.41,0.0,0.14,,96.67,96.22,,,Visualizer
moment,22.943,2.15,1.41,0.0,0.14,,96.7,96.2,,,Visualizer
moment,23.168,2.15,1.45,0.0,0.16,,96.63,96.17,,,Visualizer
moment,23.345,2.14,1.46,0.0,0.09,,96.53,96.14,,,Visualizer
moment,23.574,2.14,1.47,0.0,0.07,,96.67,96.18,,,Visualizer
moment,23.797,2.14,1.48,0.0,0.07,,96.74,96.08,,,Visualizer
moment,23.983,2.13,1.48,0.0,0.07,,96.7,96.06,,,Visualizer
moment,24.206,2.12,1.49,0.0,0.03,,96.67,96.08,,,Visualizer
moment,24.382,2.12,1.49,0.0,0.02,,96.63,96.04,,,Visualizer
moment,24.609,2.12,1.5,0.0,0.03,,96.56,95.99,,,Visualizer
moment,24.833,2.11,1.52,0.0,0.04,,96.53,95.99,,,Visualizer
moment,25.012,2.1,1.54,0.0,0.06,,96.5,96.0,,,Visualizer
moment,25.242,2.1,1.56,0.0,0.07,,96.6,95.96,,,Visualizer
moment,25.506,2.1,1.61,0.0,0.12,,96.56,96.02,,,Visualizer
moment,25.642,2.09,1.61,0.0,0.11,,96.5,95.99,,,Visualizer
moment,25.869,2.08,1.62,0.0,0.08,,96.53,95.92,,,Visualizer
moment,26.045,2.08,1.63,0.0,0.09,,96.56,95.9,,,Visualizer
moment,26.272,2.08,1.64,0.0,0.08,,96.39,95.92,,,Visualizer
moment,26.5,2.07,1.65,0.0,0.04,,96.46,95.9,,,Visualizer
moment,26.676,2.07,1.65,0.0,0.04,,96.39,95.82,,,Visualizer
moment,26.903,2.07,1.67,0.0,0.05,,96.36,95.79,,,Visualizer
moment,27.128,2.06,1.68,0.0,0.05,,96.39,95.87,,,Visualizer
moment,27.305,2.05,1.7,0.0,0.06,,96.36,95.8,,,Visualizer
moment,27.531,2.05,1.73,0.0,0.08,,96.46,95.72,,,Visualizer
moment,27.71,2.05,1.78,0.0,0.11,,96.43,95.71,,,Visualizer
moment,27.935,2.04,1.8,0.0,0.12,,96.29,95.7,,,Visualizer
moment,28.161,2.04,1.8,0.0,0.1,,96.25,95.66,,,Visualizer
moment,28.342,2.03,1.82,0.0,0.1,,96.29,95.67,,,Visualizer
moment,28.565,2.03,1.83,0.0,0.1,,96.22,95.67,,,Visualizer
moment,28.79,2.03,1.83,0.0,0.04,,96.15,95.62,,,Visualizer
moment,28.971,2.02,1.83,0.0,0.03,,96.18,95.65,,,Visualizer
moment,29.196,2.02,1.84,0.0,0.03,,96.25,95.66,,,Visualizer
moment,29.422,2.02,1.84,0.0,0.01,,96.18,95.66,,,Visualizer
moment,29.603,2.01,1.84,0.0,0.01,,96.15,95.57,,,Visualizer
moment,29.832,2.01,1.86,0.0,0.03,,96.12,95.55,,,Visualizer
moment,30.006,2.0,1.86,0.0,0.03,,96.15,95.53,,,Visualizer
moment,30.233,2.0,1.86,0.0,0.02,,96.12,95.53,,,Visualizer
moment,30.463,2.0,1.96,0.0,0.12,,96.15,95.45,,,Visualizer
moment,30.637,1.99,1.95,0.0,0.1,,95.98,95.45,,,Visualizer
moment,30.863,1.99,1.98,0.0,0.12,,95.98,95.48,,,Visualizer
moment,31.096,1.98,2.0,0.0,0.14,,96.01,95.52,,,Visualizer
moment,31.266,1.98,2.02,0.0,0.08,,95.94,95.42,,,Visualizer
moment,31.493,1.98,2.03,0.0,0.09,,96.05,95.4,,,Visualizer
moment,31.671,1.97,2.04,0.0,0.07,,95.94,95.38,,,Visualizer
moment,31.901,1.97,2.04,0.0,0.06,,96.01,95.36,,,Visualizer
moment,32.122,1.96,2.05,0.0,0.04,,95.91,95.34,,,Visualizer
moment,32.303,1.96,2.06,0.0,0.04,,95.94,95.34,,,Visualizer
moment,32.528,1.95,2.07,0.0,0.04,,95.88,95.36,,,Visualizer
moment,32.751,1.95,2.08,0.0,0.04,,95.8,95.25,,,Visualizer
moment,32.931,1.95,2.1,0.0,0.05,,95.77,95.29,,,Visualizer
moment,33.208,1.94,2.13,0.0,0.07,,95.84,95.19,,,Visualizer
moment,33.339,1.94,2.13,0.0,0.07,,95.8,95.21,,,Visualizer
moment,33.564,1.94,2.13,0.0,0.06,,95.74,95.23,,,Visualizer
moment,33.787,1.93,2.19,0.0,0.09,,95.74,95.2,,,Visualizer
moment,33.971,1.93,2.22,0.0,0.11,,95.7,95.19,,,Visualizer
moment,34.191,1.92,2.21,0.0,0.08,,95.7,95.19,,,Visualizer
moment,34.463,1.92,2.21,0.0,0.08,,95.84,95.21,,,Visualizer
moment,34.597,1.92,2.22,0.0,0.04,,95.74,95.16,,,Visualizer
moment,34.82,1.92,2.22,0.0,0.03,,95.7,95.12,,,Visualizer
moment,35.0,1.91,2.21,0.0,-0.01,,95.6,95.09,,,Visualizer
moment,35.228,1.91,2.22,0.0,0.01,,95.53,95.06,,,Visualizer
moment,35.45,1.9,2.23,0.0,0.02,,95.67,95.07,,,Visualizer
moment,35.631,1.9,2.24,0.0,0.02,,95.5,95.01,,,Visualizer
moment,35.856,1.9,2.25,0.0,0.03,,95.53,94.96,,,Visualizer
moment,36.081,1.9,2.27,0.0,0.06,,95.57,94.95,,,Visualizer
moment,36.261,1.89,2.29,0.0,0.07,,95.5,94.93,,,Visualizer
moment,36.486,1.89,2.32,0.0,0.08,,95.63,94.92,,,Visualizer
moment,36.671,1.88,2.32,0.0,0.07,,95.46,94.9,,,Visualizer
moment,36.9,1.88,2.39,0.0,0.12,,95.39,94.89,,,Visualizer
moment,37.122,1.88,2.39,0.0,0.1,,95.46,94.98,,,Visualizer
moment,37.296,1.87,2.4,0.0,0.1,,95.46,94.86,,,Visualizer
moment,37.523,1.87,2.41,0.0,0.09,,95.26,94.78,,,Visualizer
moment,37.748,1.86,2.43,0.0,0.11,,95.43,94.83,,,Visualizer
moment,37.927,1.86,2.44,0.0,0.03,,95.36,94.84,,,Visualizer
moment,38.163,1.86,2.45,0.0,0.06,,95.29,94.83,,,Visualizer
moment,38.382,1.85,2.47,0.0,0.06,,95.32,94.77,,,Visualizer
moment,38.556,1.85,2.47,0.0,0.05,,95.26,94.72,,,Visualizer
moment,38.788,1.85,2.48,0.0,0.04,,95.32,94.77,,,Visualizer
moment,38.961,1.84,2.48,0.0,0.04,,95.12,94.82,,,Visualizer
moment,39.188,1.87,2.5,0.14,0.04,,95.29,94.79,,,Visualizer
moment,39.413,1.92,2.5,0.13,0.03,,95.29,94.69,,,Visualizer
moment,39.591,1.92,2.5,0.1,0.03,,95.26,94.72,,,Visualizer
moment,39.82,1.97,2.52,0.22,0.04,,95.02,94.68,,,Visualizer
moment,40.05,1.98,2.52,0.29,0.03,,95.05,94.64,,,Visualizer
moment,40.223,2.02,2.53,0.35,0.03,,94.91,94.66,,,Visualizer
moment,40.452,2.07,2.53,0.44,0.03,,94.81,94.67,,,Visualizer
moment,40.625,2.11,2.59,0.53,0.08,,94.54,94.6,,,Visualizer
moment,40.851,2.16,2.6,0.6,0.08,,94.17,94.63,,,Visualizer
moment,41.081,2.21,2.63,0.69,0.1,,94.03,94.64,,,Visualizer
moment,41.257,2.27,2.63,0.78,0.1,,93.62,94.55,,,Visualizer
moment,41.483,2.34,2.65,0.89,0.12,,93.36,94.6,,,Visualizer
moment,41.708,2.41,2.66,0.93,0.06,,93.09,94.57,,,Visualizer
moment,41.887,2.49,2.66,1.03,0.05,,92.68,94.52,,,Visualizer
moment,42.161,2.63,2.67,1.17,0.04,,92.41,94.52,,,Visualizer
moment,42.336,2.71,2.67,1.27,0.02,,91.98,94.46,,,Visualizer
moment,42.517,2.87,2.68,1.36,0.03,,91.71,94.46,,,Visualizer
moment,42.744,3.03,2.68,1.43,0.02,,91.34,94.58,,,Visualizer
moment,42.92,3.21,2.69,1.52,0.03,,90.98,94.47,,,Visualizer
moment,43.154,3.44,2.71,1.61,0.04,,90.65,94.45,,,Visualizer
moment,43.42,3.66,2.73,1.72,0.06,,90.41,94.53,,,Visualizer
moment,43.552,3.9,2.74,1.75,0.06,,90.32,94.45,,,Visualizer
moment,43.775,4.15,2.96,1.8,0.28,,90.25,94.47,,,Visualizer
moment,44.0,4.46,2.97,1.89,0.27,,90.32,94.43,,,Visualizer
moment,44.182,4.77,3.13,1.94,0.42,,90.38,94.37,,,Visualizer
moment,44.406,5.06,3.3,1.96,0.58,,90.45,94.33,,,Visualizer
moment,44.585,5.33,3.53,1.98,0.76,,90.58,94.23,,,Visualizer
moment,44.811,5.54,3.74,2.03,0.81,,90.78,94.3,,,Visualizer
moment,45.036,5.78,4.2,2.08,1.14,,91.05,94.19,,,Visualizer
moment,45.267,5.91,4.63,2.05,1.46,,91.25,94.12,,,Visualizer
moment,45.445,5.9,5.11,2.1,1.74,,91.51,94.15,,,Visualizer
moment,45.667,5.95,5.46,2.08,1.97,,91.61,94.11,,,Visualizer
moment,45.845,5.96,5.97,2.12,2.2,,91.88,94.07,,,Visualizer
moment,46.071,5.9,6.4,2.14,2.29,,91.88,93.96,,,Visualizer
moment,46.25,5.81,6.86,2.13,2.32,,92.05,93.95,,,Visualizer
moment,46.475,5.64,7.71,2.18,2.54,,92.08,93.93,,,Visualizer
moment,46.701,5.55,7.97,2.17,2.41,,92.18,93.86,,,Visualizer
moment,46.88,5.36,8.6,2.19,2.53,,92.28,93.84,,,Visualizer
moment,47.105,5.28,9.11,2.21,2.57,,92.35,93.74,,,Visualizer
moment,47.331,5.14,9.58,2.22,2.54,,92.45,93.71,,,Visualizer
moment,47.512,5.0,10.13,2.21,2.52,,92.41,93.76,,,Visualizer
moment,47.736,4.9,10.89,2.18,2.73,,92.52,93.74,,,Visualizer
moment,47.916,4.81,11.11,2.2,2.61,,92.65,93.71,,,Visualizer
moment,48.141,4.76,11.91,2.15,2.7,,92.61,93.6,,,Visualizer
moment,48.366,4.7,12.33,2.19,2.59,,92.61,93.53,,,Visualizer
moment,48.545,4.68,12.57,2.18,2.54,,92.65,93.55,,,Visualizer
moment,48.772,4.64,13.3,2.2,2.51,,92.71,93.59,,,Visualizer
moment,48.995,4.6,14.03,2.19,2.47,,92.75,93.6,,,Visualizer
moment,49.176,4.53,14.41,2.2,2.4,,92.75,93.57,,,Visualizer
moment,49.408,4.45,14.92,2.19,2.45,,92.78,93.54,,,Visualizer
moment,49.58,4.42,15.38,2.19,2.42,,92.85,93.58,,,Visualizer
moment,49.806,4.38,15.86,2.16,2.41,,92.75,93.53,,,Visualizer
moment,50.031,4.31,16.57,2.22,2.47,,92.68,93.46,,,Visualizer
moment,50.21,4.3,16.75,2.2,2.44,,92.65,93.47,,,Visualizer
moment,50.437,4.23,17.57,2.22,2.51,,92.61,93.49,,,Visualizer
moment,50.66,4.17,18.0,2.21,2.48,,92.61,93.41,,,Visualizer
moment,50.841,4.17,18.45,2.16,2.36,,92.65,93.43,,,Visualizer
moment,51.111,4.16,18.93,2.21,2.46,,92.48,93.4,,,Visualizer
moment,51.291,4.17,19.3,2.2,2.35,,92.48,93.34,,,Visualizer
moment,51.471,4.17,19.82,2.21,2.34,,92.38,93.37,,,Visualizer
moment,51.696,4.07,20.51,2.21,2.35,,92.41,93.35,,,Visualizer
moment,51.921,4.04,20.92,2.22,2.3,,92.35,93.26,,,Visualizer
moment,52.101,3.99,21.35,2.23,2.33,,92.31,93.31,,,Visualizer
moment,52.371,3.97,21.86,2.21,2.42,,92.25,93.28,,,Visualizer
moment,52.507,3.95,22.27,2.17,2.3,,92.25,93.24,,,Visualizer
moment,52.731,3.94,23.02,2.16,2.41,,92.18,93.28,,,Visualizer
moment,52.958,3.96,23.39,2.13,2.35,,92.11,93.22,,,Visualizer
moment,53.136,3.92,23.84,2.14,2.34,,92.08,93.22,,,Visualizer
moment,53.366,3.94,24.26,2.13,2.23,,92.01,93.21,,,Visualizer
moment,53.54,3.93,24.71,2.19,2.33,,92.01,93.19,,,Visualizer
moment,53.766,3.92,25.18,2.2,2.25,,91.95,93.2,,,Visualizer
moment,53.993,3.87,25.63,2.23,2.33,,91.95,93.11,,,Visualizer
moment,54.17,3.84,26.31,2.22,2.36,,91.78,93.12,,,Visualizer
moment,54.395,3.8,26.72,2.23,2.36,,91.78,93.13,,,Visualizer
moment,54.622,3.76,27.16,2.21,2.3,,91.61,93.07,,,Visualizer
moment,54.801,3.77,27.69,2.22,2.4,,91.54,93.05,,,Visualizer
moment,55.027,3.74,28.1,2.22,2.36,,91.48,93.07,,,Visualizer
moment,55.205,3.74,28.51,2.21,2.29,,91.48,93.03,,,Visualizer
moment,55.43,3.68,28.92,2.22,2.29,,91.45,93.04,,,Visualizer
moment,55.656,3.66,29.54,2.15,2.22,,91.51,93.03,,,Visualizer
moment,55.837,3.65,30.05,2.17,2.24,,91.41,92.96,,,Visualizer
moment,56.062,3.66,30.52,2.15,2.31,,91.38,92.94,,,Visualizer
moment,56.285,3.67,30.93,2.21,2.31,,91.41,92.91,,,Visualizer
moment,56.465,3.64,31.4,2.19,2.31,,91.41,92.86,,,Visualizer
moment,56.691,3.61,31.75,2.22,2.3,,91.41,92.82,,,Visualizer
moment,56.916,3.58,32.17,2.21,2.21,,91.41,92.8,,,Visualizer
moment,57.095,3.54,32.89,2.23,2.27,,91.31,92.7,,,Visualizer
moment,57.321,3.53,33.33,2.25,2.27,,91.28,92.74,,,Visualizer
moment,57.5,3.51,33.53,2.21,2.22,,91.31,92.79,,,Visualizer
moment,57.725,3.47,34.18,2.23,2.31,,91.28,92.72,,,Visualizer
moment,57.951,3.46,34.84,2.23,2.22,,91.28,92.66,,,Visualizer
moment,58.13,3.42,35.31,2.21,2.26,,91.38,92.65,,,Visualizer
moment,58.356,3.44,35.64,2.19,2.2,,91.21,92.7,,,Visualizer
moment,58.581,3.44,36.03,2.19,2.12,,91.18,92.61,,,Visualizer
moment,58.76,3.43,36.54,2.19,2.29,,91.25,92.56,,,Visualizer
moment,58.986,3.41,36.97,2.19,2.22,,91.31,92.58,,,Visualizer
moment,59.165,3.4,37.37,2.19,2.15,,91.41,92.52,,,Visualizer
moment,59.39,3.37,37.95,2.22,2.2,,91.41,92.52,,,Visualizer
moment,59.616,3.4,38.39,2.19,2.19,,91.51,92.55,,,Visualizer
moment,59.797,3.33,38.84,2.18,2.16,,91.41,92.49,,,Visualizer
moment,60.066,3.3,39.26,2.22,2.21,,91.54,92.4,,,Visualizer
moment,60.245,3.3,39.88,2.19,2.22,,91.48,92.47,,,Visualizer
moment,60.425,3.28,40.12,2.2,2.26,,91.34,92.41,,,Visualizer
moment,60.651,3.27,40.58,2.21,2.28,,91.41,92.4,,,Visualizer
moment,60.83,3.2,41.17,2.19,2.22,,91.34,92.42,,,Visualizer
moment,61.102,3.19,41.64,2.19,2.26,,91.28,92.35,,,Visualizer
moment,61.326,3.17,42.04,2.15,2.25,,91.38,92.37,,,Visualizer
moment,61.46,3.18,42.42,2.13,2.13,,91.31,92.35,,,Visualizer
moment,61.687,3.15,43.05,2.21,2.15,,91.31,92.27,,,Visualizer
moment,61.956,3.16,43.45,2.14,2.12,,91.31,92.27,,,Visualizer
moment,62.09,3.15,43.94,2.15,2.2,,91.38,92.27,,,Visualizer
moment,62.316,3.15,44.34,2.14,2.18,,91.25,92.25,,,Visualizer
moment,62.541,3.13,44.7,2.18,2.17,,91.21,92.25,,,Visualizer
moment,62.723,3.14,45.15,2.15,2.19,,91.14,92.22,,,Visualizer
moment,62.946,3.12,45.56,2.18,2.2,,91.14,92.23,,,Visualizer
moment,63.125,3.08,46.08,2.18,2.23,,91.14,92.24,,,Visualizer
moment,63.352,3.1,46.44,2.15,2.19,,91.11,92.17,,,Visualizer
moment,63.575,3.07,47.08,2.2,2.21,,91.14,92.17,,,Visualizer
moment,63.756,3.05,47.49,2.17,2.21,,91.11,92.12,,,Visualizer
moment,63.982,3.06,47.91,2.22,2.16,,91.14,92.09,,,Visualizer
moment,64.205,3.03,48.37,2.17,2.19,,91.18,92.08,,,Visualizer
moment,64.386,3.04,49.05,2.18,2.27,,91.11,92.08,,,Visualizer
moment,64.611,3.02,49.43,2.19,2.2,,91.21,92.08,,,Visualizer
moment,64.79,3.03,49.87,2.2,2.27,,91.08,92.03,,,Visualizer
moment,65.016,2.99,50.3,2.19,2.25,,91.18,91.99,,,Visualizer
moment,65.24,2.99,50.92,2.25,2.17,,91.11,92.06,,,Visualizer
moment,65.421,3.0,51.12,2.21,2.16,,91.08,92.06,,,Visualizer
moment,65.646,2.94,51.56,2.23,2.22,,91.25,92.02,,,Visualizer
moment,65.871,2.9,52.14,2.22,2.16,,91.25,91.95,,,Visualizer
moment,66.05,2.91,52.59,2.23,2.21,,91.28,91.87,,,Visualizer
moment,66.295,2.91,53.05,2.21,2.22,,91.18,91.92,,,Visualizer
moment,66.456,2.89,53.24,2.24,2.21,,91.14,91.92,,,Visualizer
moment,66.59,2.83,53.85,2.13,2.2,,91.25,91.86,,,Visualizer
moment,66.815,2.62,54.28,1.96,2.23,,91.18,91.84,,,Visualizer
moment,66.997,2.33,54.46,1.69,2.16,,91.21,91.88,,,Visualizer
moment,67.222,2.09,55.04,1.37,2.07,,91.31,91.84,,,Visualizer
