information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.0,4.77,37.38,3.15,3.16,,73.3,78.5,,,Visualizer
moment,22.25,4.74,38.24,3.16,3.09,,73.3,78.37,,,Visualizer
moment,22.5,4.74,38.87,3.13,3.11,,73.27,78.44,,,Visualizer
moment,22.75,4.68,39.74,3.13,3.07,,73.34,78.36,,,Visualizer
moment,23.057,4.68,40.63,3.15,3.04,,73.24,78.21,,,Visualizer
moment,23.248,4.64,41.46,3.1,3.0,,73.37,78.19,,,Visualizer
moment,23.5,4.61,42.09,3.12,3.02,,73.43,78.13,,,Visualizer
moment,23.75,4.59,43.03,3.04,3.14,,73.4,78.01,,,Visualizer
moment,23.999,4.54,43.55,3.02,3.01,,73.46,77.93,,,Visualizer
moment,24.251,4.52,44.39,3.05,3.02,,73.56,77.96,,,Visualizer
moment,24.5,4.53,44.87,3.06,2.87,,73.69,77.91,,,Visualizer
moment,24.75,4.5,45.74,3.06,2.8,,73.72,77.82,,,Visualizer
moment,24.999,4.42,46.33,3.05,2.87,,73.66,77.79,,,Visualizer
moment,25.251,4.42,47.17,2.99,2.87,,73.75,77.69,,,Visualizer
moment,25.499,4.38,47.7,2.92,2.92,,73.82,77.65,,,Visualizer
moment,25.749,4.31,48.49,2.93,2.84,,73.98,77.58,,,Visualizer
moment,26.001,4.32,49.26,2.87,2.78,,74.13,77.56,,,Visualizer
moment,26.25,4.28,49.8,2.82,2.71,,74.26,77.56,,,Visualizer
moment,26.5,4.26,50.54,2.75,2.67,,74.48,77.43,,,Visualizer
moment,26.749,4.2,51.1,2.74,2.69,,74.33,77.39,,,Visualizer
moment,26.998,4.21,51.81,2.79,2.63,,74.42,77.42,,,Visualizer
moment,27.25,4.27,52.59,2.79,2.57,,74.39,77.42,,,Visualizer
moment,27.499,4.26,53.18,2.76,2.72,,74.42,77.41,,,Visualizer
moment,27.751,4.23,53.89,2.79,2.59,,74.42,77.35,,,Visualizer
moment,27.999,4.23,54.71,2.8,2.68,,74.42,77.33,,,Visualizer
moment,28.25,4.28,55.14,2.76,2.63,,74.36,77.3,,,Visualizer
moment,28.501,4.22,55.95,2.78,2.62,,74.29,77.3,,,Visualizer
