information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.211,0.61,0.0,1.37,0.0,,90.79,94.92,,,Visualizer
moment,14.399,0.61,0.0,1.32,0.0,,90.63,94.96,,,Visualizer
moment,14.624,0.62,0.0,1.32,0.0,,90.33,94.9,,,Visualizer
moment,14.886,0.61,0.0,1.35,0.0,,90.0,94.87,,,Visualizer
moment,15.036,0.63,0.0,1.37,0.0,,89.8,94.85,,,Visualizer
moment,15.301,0.6,0.0,1.34,0.0,,89.57,94.79,,,Visualizer
moment,15.449,0.61,0.0,1.31,0.0,,89.37,94.81,,,Visualizer
moment,15.674,0.61,0.0,1.34,0.0,,89.0,94.8,,,Visualizer
moment,15.862,0.59,0.0,1.31,0.0,,88.81,94.79,,,Visualizer
moment,16.086,0.63,0.0,1.34,0.07,,88.58,94.72,,,Visualizer
moment,16.274,0.64,0.0,1.36,0.0,,88.45,94.72,,,Visualizer
moment,16.498,0.62,0.0,1.31,0.0,,88.18,94.71,,,Visualizer
moment,16.723,0.63,0.0,1.31,0.0,,87.98,94.66,,,Visualizer
moment,16.911,0.65,0.0,1.34,0.0,,87.89,94.61,,,Visualizer
moment,17.136,0.68,0.0,1.36,0.0,,87.62,94.61,,,Visualizer
moment,17.324,0.67,0.0,1.37,0.0,,87.56,94.63,,,Visualizer
moment,17.548,0.64,0.0,1.33,0.0,,87.49,94.59,,,Visualizer
moment,17.736,0.64,0.0,1.31,0.0,,87.33,94.58,,,Visualizer
moment,17.961,0.68,0.0,1.34,0.0,,87.27,94.55,,,Visualizer
moment,18.149,0.76,0.0,1.36,0.0,,87.1,94.47,,,Visualizer
moment,18.374,0.78,0.0,1.33,0.0,,87.0,94.47,,,Visualizer
moment,18.636,0.8,0.0,1.24,0.0,,86.81,94.46,,,Visualizer
moment,18.786,0.82,0.0,1.27,0.0,,86.68,94.36,,,Visualizer
moment,19.011,0.86,0.0,1.3,0.0,,86.61,94.39,,,Visualizer
moment,19.198,0.87,0.0,1.32,0.0,,86.55,94.36,,,Visualizer
moment,19.423,0.9,0.0,1.33,0.0,,86.32,94.23,,,Visualizer
moment,19.611,0.97,0.0,1.34,0.0,,86.16,94.25,,,Visualizer
moment,19.836,1.02,0.0,1.27,0.0,,85.93,94.19,,,Visualizer
moment,20.024,1.1,0.0,1.29,0.0,,85.83,94.14,,,Visualizer
moment,20.248,1.2,0.0,1.27,0.0,,85.77,94.11,,,Visualizer
moment,20.473,1.26,0.0,1.29,0.0,,85.6,94.09,,,Visualizer
moment,20.661,1.28,0.0,1.31,0.0,,85.57,94.03,,,Visualizer
moment,20.886,1.34,0.0,1.33,0.0,,85.47,93.95,,,Visualizer
moment,21.073,1.37,0.0,1.33,0.0,,85.41,93.81,,,Visualizer
moment,21.3,1.44,0.0,1.35,0.0,,85.38,93.8,,,Visualizer
moment,21.487,1.6,0.0,1.34,0.0,,85.34,93.75,,,Visualizer
moment,21.711,1.63,0.0,1.35,0.0,,85.47,93.6,,,Visualizer
moment,21.899,1.65,0.0,1.32,0.0,,85.64,93.49,,,Visualizer
moment,22.123,1.75,0.0,1.31,0.0,,85.64,93.48,,,Visualizer
moment,22.349,1.85,0.0,1.32,0.0,,85.7,93.33,,,Visualizer
moment,22.536,1.92,0.0,1.31,0.0,,85.99,93.29,,,Visualizer
moment,22.761,1.98,0.0,1.24,0.0,,86.06,93.25,,,Visualizer
moment,22.949,2.11,0.0,1.26,0.0,,86.22,93.15,,,Visualizer
moment,23.173,2.25,0.0,1.31,0.0,,86.38,93.0,,,Visualizer
moment,23.361,2.36,0.0,1.29,0.0,,86.61,92.97,,,Visualizer
moment,23.586,2.47,0.0,1.32,0.0,,86.64,92.92,,,Visualizer
moment,23.811,2.7,0.0,1.31,0.0,,86.77,92.78,,,Visualizer
moment,23.998,2.87,0.0,1.38,0.0,,86.84,92.82,,,Visualizer
moment,24.261,3.16,0.0,1.5,0.0,,87.04,92.77,,,Visualizer
moment,24.411,3.62,0.0,1.65,0.0,,87.04,92.76,,,Visualizer
moment,24.636,4.24,0.08,1.76,0.08,,87.0,92.66,,,Visualizer
moment,24.823,4.94,0.12,1.88,0.13,,86.94,92.54,,,Visualizer
moment,25.048,5.8,0.21,1.91,0.22,,87.04,92.56,,,Visualizer
moment,25.236,6.75,0.79,1.94,0.83,,87.0,92.45,,,Visualizer
moment,25.461,7.73,0.85,1.76,0.89,,86.91,92.32,,,Visualizer
moment,25.686,7.93,1.1,1.64,1.05,,86.87,92.32,,,Visualizer
moment,25.873,8.0,1.33,1.47,1.24,,86.61,92.17,,,Visualizer
moment,26.098,8.04,1.45,1.32,1.3,,86.68,92.09,,,Visualizer
moment,26.286,8.11,1.78,1.18,0.95,,86.68,92.0,,,Visualizer
moment,26.511,8.02,2.03,1.18,1.26,,86.58,91.97,,,Visualizer
moment,26.698,8.15,2.18,1.1,1.01,,86.64,91.91,,,Visualizer
moment,26.961,8.02,2.37,1.05,0.98,,86.55,91.86,,,Visualizer
moment,27.111,8.09,2.71,1.05,1.19,,86.61,91.75,,,Visualizer
moment,27.338,8.06,3.04,1.05,1.2,,86.48,91.71,,,Visualizer
moment,27.526,8.02,3.25,1.0,1.25,,86.48,91.75,,,Visualizer
moment,27.748,8.06,3.47,1.01,1.2,,86.38,91.62,,,Visualizer
moment,27.973,7.99,3.78,1.05,1.27,,86.45,91.57,,,Visualizer
moment,28.161,7.97,3.99,1.05,1.3,,86.41,91.43,,,Visualizer
moment,28.386,8.08,4.42,1.0,1.41,,86.38,91.43,,,Visualizer
moment,28.574,7.91,4.66,1.03,1.34,,86.35,91.44,,,Visualizer
moment,28.798,7.92,5.05,1.09,1.49,,86.38,91.36,,,Visualizer
moment,28.986,7.98,5.3,1.08,1.47,,86.58,91.3,,,Visualizer
moment,29.211,7.85,5.65,1.15,1.61,,86.61,91.22,,,Visualizer
moment,29.436,7.91,6.09,1.2,1.64,,86.74,91.12,,,Visualizer
moment,29.623,7.85,6.29,1.28,1.71,,86.91,91.13,,,Visualizer
moment,29.848,7.93,6.78,1.23,1.68,,87.1,91.02,,,Visualizer
moment,30.036,7.73,7.15,1.31,1.75,,87.33,90.91,,,Visualizer
moment,30.261,7.82,7.56,1.41,1.83,,87.53,90.95,,,Visualizer
moment,30.449,7.83,7.98,1.42,1.98,,87.79,90.86,,,Visualizer
moment,30.711,7.76,8.57,1.45,2.06,,88.05,90.8,,,Visualizer
moment,30.861,7.79,8.96,1.45,2.13,,88.35,90.72,,,Visualizer
moment,31.086,7.74,9.37,1.47,2.12,,88.61,90.68,,,Visualizer
moment,31.274,7.73,9.78,1.58,2.1,,89.04,90.65,,,Visualizer
moment,31.498,7.76,10.19,1.57,2.14,,89.2,90.63,,,Visualizer
moment,31.686,7.6,10.65,1.59,2.18,,89.5,90.57,,,Visualizer
moment,31.948,7.69,11.26,1.67,2.23,,89.86,90.46,,,Visualizer
moment,32.136,7.68,11.72,1.71,2.25,,90.0,90.45,,,Visualizer
moment,32.323,7.7,12.16,1.72,2.34,,90.3,90.41,,,Visualizer
moment,32.548,7.65,12.71,1.77,2.38,,90.53,90.37,,,Visualizer
moment,32.736,7.61,13.22,1.85,2.49,,90.63,90.37,,,Visualizer
moment,32.96,7.62,13.69,1.85,2.55,,90.7,90.37,,,Visualizer
moment,33.149,7.53,14.2,1.93,2.6,,90.86,90.33,,,Visualizer
moment,33.373,7.62,14.69,1.92,2.66,,90.99,90.31,,,Visualizer
moment,33.598,7.56,15.46,1.97,2.63,,91.06,90.35,,,Visualizer
moment,33.786,7.55,16.01,1.99,2.7,,91.09,90.3,,,Visualizer
moment,34.01,7.59,16.46,2.0,2.67,,91.06,90.27,,,Visualizer
moment,34.198,7.46,17.06,2.07,2.74,,91.16,90.35,,,Visualizer
moment,34.423,7.48,17.64,2.07,2.82,,91.06,90.39,,,Visualizer
moment,34.611,7.45,18.21,2.1,2.89,,91.2,90.28,,,Visualizer
moment,34.836,7.42,18.94,2.13,2.82,,91.36,90.34,,,Visualizer
moment,35.023,7.41,19.52,2.18,2.92,,91.43,90.44,,,Visualizer
moment,35.248,7.44,20.04,2.22,2.84,,91.39,90.29,,,Visualizer
moment,35.473,7.36,20.65,2.25,2.84,,91.36,90.35,,,Visualizer
moment,35.661,7.24,21.16,2.27,2.85,,91.43,90.4,,,Visualizer
moment,35.886,7.23,21.95,2.26,2.86,,91.53,90.4,,,Visualizer
moment,36.073,7.13,22.59,2.28,2.92,,91.53,90.28,,,Visualizer
moment,36.298,7.19,23.1,2.29,2.9,,91.59,90.31,,,Visualizer
moment,36.486,7.17,23.64,2.31,2.84,,91.8,90.38,,,Visualizer
moment,36.711,7.16,24.22,2.31,2.93,,91.86,90.28,,,Visualizer
moment,36.898,7.07,24.81,2.33,3.0,,91.8,90.34,,,Visualizer
moment,37.123,6.95,25.63,2.35,2.86,,91.73,90.34,,,Visualizer
moment,37.348,6.97,26.17,2.35,2.96,,91.9,90.29,,,Visualizer
moment,37.536,6.88,26.8,2.32,3.01,,91.86,90.33,,,Visualizer
moment,37.76,6.8,27.3,2.33,2.96,,91.9,90.29,,,Visualizer
moment,37.948,6.85,27.83,2.31,2.91,,92.0,90.37,,,Visualizer
moment,38.173,6.78,28.64,2.33,2.87,,91.96,90.39,,,Visualizer
moment,38.361,6.8,28.93,2.33,2.9,,92.0,90.36,,,Visualizer
moment,38.586,6.71,29.76,2.34,2.82,,92.0,90.35,,,Visualizer
moment,38.773,6.68,30.29,2.33,2.89,,92.1,90.34,,,Visualizer
moment,38.998,6.58,30.82,2.29,2.85,,91.96,90.35,,,Visualizer
moment,39.223,6.61,31.6,2.3,2.8,,92.06,90.4,,,Visualizer
moment,39.41,6.61,32.17,2.31,2.82,,92.06,90.31,,,Visualizer
moment,39.636,6.6,32.74,2.35,2.88,,92.13,90.35,,,Visualizer
moment,39.823,6.68,33.24,2.33,2.86,,92.06,90.39,,,Visualizer
moment,40.048,6.55,33.79,2.33,2.81,,92.03,90.46,,,Visualizer
moment,40.236,6.54,34.32,2.28,2.86,,92.1,90.38,,,Visualizer
moment,40.46,6.53,35.12,2.33,2.81,,92.1,90.37,,,Visualizer
moment,40.648,6.55,35.39,2.32,2.78,,92.06,90.47,,,Visualizer
moment,40.873,6.49,36.2,2.29,2.85,,92.13,90.33,,,Visualizer
moment,41.098,6.46,36.73,2.32,2.78,,92.1,90.31,,,Visualizer
moment,41.285,6.49,37.23,2.34,2.74,,92.06,90.38,,,Visualizer
