information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.649,1.57,32.3,2.0,2.07,,255.0,84.75,,,Visualizer
moment,29.92,1.54,32.9,1.98,2.07,,255.0,84.66,,,Visualizer
moment,30.144,1.48,33.3,1.87,1.98,,255.0,84.61,,,Visualizer
moment,30.46,1.4,33.9,1.74,1.98,,255.0,84.56,,,Visualizer
moment,30.641,1.34,34.3,1.63,1.98,,255.0,84.52,,,Visualizer
moment,30.91,1.29,34.8,1.52,1.88,,255.0,84.43,,,Visualizer
moment,31.137,1.23,35.1,1.45,1.78,,255.0,84.35,,,Visualizer
moment,31.457,1.21,35.6,1.37,1.68,,255.0,84.32,,,Visualizer
moment,31.676,1.18,35.9,1.34,1.58,,255.0,84.35,,,Visualizer
moment,31.899,1.14,36.4,1.32,1.58,,255.0,84.3,,,Visualizer
moment,32.171,1.13,36.7,1.31,1.58,,255.0,84.16,,,Visualizer
moment,32.439,1.1,37.1,1.28,1.48,,255.0,84.2,,,Visualizer
moment,32.666,1.08,37.4,1.28,1.48,,255.0,84.13,,,Visualizer
moment,32.895,1.08,37.7,1.25,1.38,,255.0,84.16,,,Visualizer
moment,33.159,1.06,38.0,1.19,1.28,,255.0,84.09,,,Visualizer
moment,33.429,1.05,38.5,1.2,1.38,,255.0,84.06,,,Visualizer
moment,33.654,1.02,38.8,1.22,1.38,,255.0,83.97,,,Visualizer
moment,33.925,1.02,39.0,1.19,1.28,,255.0,83.97,,,Visualizer
moment,34.15,1.04,39.3,1.2,1.38,,255.0,83.93,,,Visualizer
moment,34.429,1.02,39.7,1.22,1.28,,255.0,83.89,,,Visualizer
moment,34.645,1.02,40.0,1.19,1.19,,255.0,83.88,,,Visualizer
moment,34.921,1.01,40.3,1.17,1.28,,255.0,83.87,,,Visualizer
moment,35.14,0.99,40.6,1.2,1.28,,255.0,83.85,,,Visualizer
moment,35.454,0.98,41.0,1.21,1.19,,255.0,83.79,,,Visualizer
moment,35.769,0.97,41.5,1.19,1.28,,255.0,83.76,,,Visualizer
moment,35.904,1.0,41.6,1.2,1.28,,255.0,83.71,,,Visualizer
moment,36.174,0.98,41.9,1.23,1.19,,255.0,83.7,,,Visualizer
moment,36.447,0.98,42.2,1.2,1.28,,255.0,83.7,,,Visualizer
moment,36.675,0.97,42.6,1.18,1.28,,255.0,83.71,,,Visualizer
