information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,2.14,2.23,6.56,2.49,,81.85,82.07,,,Visualizer
moment,4.769,2.61,3.36,6.49,3.75,,81.79,82.05,,,Visualizer
moment,4.995,3.39,4.39,6.4,4.46,,81.73,82.03,,,Visualizer
moment,5.267,4.36,5.53,6.2,3.87,,81.63,82.06,,,Visualizer
moment,5.489,5.32,6.21,5.8,4.06,,81.44,82.09,,,Visualizer
moment,5.769,6.03,7.28,5.12,3.96,,81.34,82.07,,,Visualizer
moment,5.984,5.76,7.28,4.33,3.96,,81.15,81.98,,,Visualizer
moment,6.254,4.86,7.3,3.47,3.57,,80.96,82.05,,,Visualizer
moment,6.481,3.76,9.09,2.87,3.06,,80.67,82.01,,,Visualizer
moment,6.756,3.04,9.67,2.25,2.64,,80.51,81.98,,,Visualizer
moment,7.065,2.19,10.38,1.86,2.14,,80.44,81.9,,,Visualizer
moment,7.245,1.95,10.48,1.87,2.0,,80.09,81.9,,,Visualizer
moment,7.605,2.32,11.34,1.92,1.86,,79.58,81.93,,,Visualizer
moment,7.739,2.6,11.51,2.16,1.9,,78.68,81.87,,,Visualizer
moment,8.055,3.0,12.22,2.36,2.05,,77.76,81.89,,,Visualizer
moment,8.235,3.37,12.63,2.5,2.2,,77.02,81.85,,,Visualizer
moment,8.505,3.66,13.4,2.66,2.49,,76.48,81.83,,,Visualizer
moment,8.774,3.91,13.71,2.77,2.64,,76.09,81.84,,,Visualizer
moment,8.999,4.07,15.0,2.85,3.1,,75.97,81.74,,,Visualizer
moment,9.27,4.22,15.91,2.87,3.37,,75.9,81.55,,,Visualizer
moment,9.494,4.23,16.84,3.0,3.49,,75.87,81.34,,,Visualizer
moment,9.82,4.33,18.21,3.02,3.58,,75.97,81.19,,,Visualizer
moment,9.989,4.37,18.53,3.02,3.73,,75.9,81.06,,,Visualizer
moment,10.304,4.36,20.11,3.05,4.12,,75.97,80.92,,,Visualizer
moment,10.484,4.38,20.44,3.14,4.02,,75.74,80.71,,,Visualizer
moment,10.799,4.43,22.0,3.18,4.23,,75.46,80.56,,,Visualizer
moment,10.979,4.42,22.59,3.2,4.05,,74.91,80.4,,,Visualizer
moment,11.251,4.39,23.74,3.25,4.05,,74.3,80.23,,,Visualizer
moment,11.571,4.38,25.35,3.31,4.33,,73.63,80.14,,,Visualizer
moment,11.744,4.44,25.62,3.24,4.04,,73.02,80.06,,,Visualizer
moment,12.059,4.3,27.19,3.25,4.26,,72.57,79.86,,,Visualizer
moment,12.239,4.29,27.69,3.27,4.41,,72.21,79.66,,,Visualizer
moment,12.509,4.31,28.87,3.34,4.52,,71.99,79.41,,,Visualizer
moment,12.734,4.28,29.96,3.4,4.28,,71.89,79.34,,,Visualizer
moment,13.013,4.28,31.43,3.38,4.17,,71.83,79.05,,,Visualizer
moment,13.229,4.21,32.16,3.41,4.29,,71.8,78.77,,,Visualizer
moment,13.499,4.16,33.27,3.42,4.19,,71.73,78.55,,,Visualizer
moment,13.859,4.16,34.41,3.44,4.12,,71.67,78.38,,,Visualizer
moment,13.994,4.14,35.21,3.37,4.22,,71.86,78.22,,,Visualizer
moment,14.267,4.08,36.31,3.31,4.18,,71.7,77.97,,,Visualizer
moment,14.489,4.04,37.18,3.31,4.36,,71.67,77.83,,,Visualizer
moment,14.804,4.09,38.49,3.39,3.97,,71.57,77.69,,,Visualizer
