information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.199,3.7,0.0,4.46,0.0,,88.29,89.2,,,Visualizer
moment,6.4,3.63,0.0,3.65,0.0,,88.29,89.21,,,Visualizer
moment,6.599,3.55,0.0,3.0,0.0,,88.15,89.21,,,Visualizer
moment,6.849,3.46,0.0,2.4,0.0,,88.22,89.16,,,Visualizer
moment,7.05,3.3,0.0,1.97,0.0,,88.12,89.12,,,Visualizer
moment,7.248,3.25,0.0,1.68,0.0,,88.02,89.1,,,Visualizer
moment,7.448,3.23,0.0,1.4,0.0,,87.89,89.13,,,Visualizer
moment,7.699,3.18,0.31,1.16,0.3,,87.86,89.1,,,Visualizer
moment,7.848,3.11,0.28,1.04,0.27,,87.99,89.11,,,Visualizer
moment,8.099,3.12,0.24,0.84,0.24,,88.09,89.05,,,Visualizer
moment,8.3,3.05,0.35,0.79,0.34,,87.86,89.03,,,Visualizer
moment,8.499,3.07,0.44,0.75,0.43,,87.86,89.0,,,Visualizer
moment,8.705,3.09,0.42,0.62,0.34,,87.83,88.97,,,Visualizer
moment,8.95,3.0,0.49,0.63,0.21,,87.86,89.08,,,Visualizer
moment,9.102,3.04,0.63,0.56,0.38,,87.83,89.08,,,Visualizer
moment,9.35,3.03,0.75,0.53,0.3,,87.79,88.99,,,Visualizer
moment,9.556,3.0,0.88,0.56,0.44,,87.73,88.99,,,Visualizer
moment,9.752,3.01,0.88,0.58,0.45,,87.66,89.02,,,Visualizer
moment,9.948,3.04,0.88,0.52,0.26,,87.66,89.0,,,Visualizer
moment,10.149,3.01,1.1,0.52,0.46,,87.57,88.98,,,Visualizer
moment,10.351,2.98,1.2,0.55,0.45,,87.57,89.02,,,Visualizer
moment,10.549,3.0,1.21,0.58,0.45,,87.4,88.95,,,Visualizer
moment,10.799,3.06,1.25,0.49,0.36,,87.47,88.95,,,Visualizer
moment,10.999,2.99,1.28,0.52,0.39,,87.34,89.01,,,Visualizer
moment,11.198,2.99,1.52,0.56,0.32,,87.24,88.95,,,Visualizer
moment,11.399,2.99,1.52,0.59,0.31,,87.18,88.91,,,Visualizer
moment,11.602,3.01,1.7,0.6,0.48,,87.04,88.9,,,Visualizer
moment,11.849,3.01,1.84,0.59,0.58,,86.95,88.84,,,Visualizer
moment,12.049,2.97,1.93,0.63,0.64,,86.91,88.88,,,Visualizer
moment,12.248,2.99,2.04,0.66,0.51,,86.88,88.92,,,Visualizer
moment,12.457,3.03,2.16,0.65,0.48,,86.72,88.91,,,Visualizer
moment,12.652,3.0,2.31,0.65,0.58,,86.62,88.89,,,Visualizer
moment,12.848,2.99,2.34,0.7,0.49,,86.52,88.86,,,Visualizer
moment,13.103,3.06,2.38,0.86,0.44,,86.46,88.88,,,Visualizer
moment,13.298,3.41,2.72,1.18,0.67,,86.07,88.9,,,Visualizer
moment,13.499,4.05,2.76,1.54,0.59,,85.84,88.85,,,Visualizer
moment,13.699,4.76,2.82,1.83,0.5,,85.55,88.82,,,Visualizer
moment,13.911,5.41,2.87,2.06,0.52,,85.13,88.78,,,Visualizer
moment,14.099,6.09,3.43,2.18,1.03,,84.97,88.86,,,Visualizer
moment,14.351,6.63,3.71,2.25,0.95,,84.71,88.81,,,Visualizer
moment,14.548,7.1,3.73,2.28,0.95,,84.84,88.71,,,Visualizer
moment,14.757,7.55,4.22,2.25,1.37,,84.97,88.72,,,Visualizer
moment,14.95,7.86,4.46,2.18,1.56,,85.13,88.69,,,Visualizer
moment,15.149,8.07,4.75,2.14,1.29,,85.42,88.64,,,Visualizer
moment,15.349,8.37,5.2,2.04,1.57,,85.81,88.61,,,Visualizer
moment,15.599,8.48,5.43,1.96,1.67,,86.17,88.53,,,Visualizer
moment,15.803,8.45,5.77,1.92,1.52,,86.65,88.54,,,Visualizer
moment,15.998,8.56,6.11,1.92,1.62,,87.14,88.45,,,Visualizer
moment,16.208,8.71,6.47,1.88,1.69,,87.57,88.35,,,Visualizer
moment,16.398,8.73,6.81,1.86,1.58,,88.09,88.31,,,Visualizer
moment,16.648,8.79,7.16,1.8,1.7,,88.52,88.24,,,Visualizer
moment,16.85,8.73,7.77,1.83,1.82,,88.97,88.3,,,Visualizer
moment,17.051,8.84,8.27,1.84,1.87,,89.4,88.25,,,Visualizer
moment,17.248,8.84,8.47,1.83,1.96,,89.86,88.21,,,Visualizer
moment,17.45,8.72,9.03,1.87,2.18,,90.46,88.17,,,Visualizer
moment,17.649,8.79,9.4,1.91,2.19,,90.72,88.23,,,Visualizer
moment,17.948,8.79,9.97,1.93,2.16,,91.12,88.3,,,Visualizer
moment,18.098,8.71,10.43,1.98,2.12,,91.32,88.3,,,Visualizer
moment,18.299,8.77,10.92,2.01,2.13,,91.72,88.26,,,Visualizer
moment,18.498,8.71,11.41,2.03,2.18,,91.92,88.32,,,Visualizer
moment,18.701,8.67,11.8,2.07,2.18,,92.09,88.41,,,Visualizer
moment,18.898,8.77,12.05,2.1,2.25,,92.09,88.54,,,Visualizer
moment,19.104,8.7,12.47,2.15,2.2,,92.16,88.56,,,Visualizer
moment,19.349,8.73,13.25,2.2,2.28,,92.12,88.63,,,Visualizer
moment,19.548,8.74,13.81,2.19,2.35,,92.12,88.66,,,Visualizer
moment,19.75,8.63,14.33,2.26,2.48,,92.22,88.74,,,Visualizer
moment,19.948,8.71,14.79,2.27,2.48,,92.16,88.81,,,Visualizer
moment,20.162,8.69,15.31,2.28,2.54,,92.22,88.89,,,Visualizer
moment,20.348,8.58,15.8,2.29,2.5,,92.19,88.94,,,Visualizer
moment,20.604,8.58,16.31,2.32,2.45,,92.29,88.98,,,Visualizer
moment,20.798,8.64,16.83,2.34,2.45,,92.39,89.03,,,Visualizer
moment,20.999,8.59,17.29,2.35,2.45,,92.36,89.12,,,Visualizer
moment,21.199,8.54,17.81,2.33,2.45,,92.52,89.19,,,Visualizer
moment,21.401,8.52,18.31,2.36,2.46,,92.43,89.15,,,Visualizer
moment,21.603,8.55,18.82,2.36,2.46,,92.49,89.24,,,Visualizer
moment,21.848,8.52,19.34,2.35,2.46,,92.46,89.22,,,Visualizer
moment,22.052,8.5,19.85,2.36,2.51,,92.46,89.27,,,Visualizer
moment,22.248,8.43,20.46,2.37,2.6,,92.29,89.35,,,Visualizer
moment,22.449,8.42,20.9,2.42,2.54,,92.26,89.37,,,Visualizer
moment,22.658,8.44,21.45,2.45,2.58,,92.16,89.36,,,Visualizer
moment,22.849,8.44,22.02,2.44,2.63,,92.22,89.41,,,Visualizer
moment,23.099,8.43,22.76,2.44,2.57,,92.02,89.54,,,Visualizer
moment,23.298,8.45,23.3,2.42,2.6,,91.92,89.47,,,Visualizer
moment,23.504,8.38,23.53,2.44,2.58,,91.92,89.47,,,Visualizer
moment,23.717,8.33,24.09,2.46,2.59,,91.89,89.54,,,Visualizer
moment,23.898,8.32,24.6,2.48,2.53,,91.89,89.52,,,Visualizer
moment,24.098,8.36,25.16,2.46,2.61,,91.82,89.53,,,Visualizer
moment,24.348,8.28,25.9,2.5,2.55,,91.79,89.57,,,Visualizer
moment,24.549,8.3,26.47,2.5,2.59,,91.72,89.64,,,Visualizer
moment,24.749,8.24,26.98,2.53,2.58,,91.75,89.56,,,Visualizer
moment,24.95,8.23,27.47,2.54,2.55,,91.69,89.66,,,Visualizer
moment,25.149,8.28,28.03,2.52,2.57,,91.66,89.66,,,Visualizer
moment,25.349,8.22,28.56,2.52,2.61,,91.59,89.64,,,Visualizer
moment,25.599,8.15,28.84,2.56,2.63,,91.59,89.63,,,Visualizer
moment,25.799,8.21,29.63,2.54,2.6,,91.52,89.59,,,Visualizer
moment,26.003,8.15,30.12,2.56,2.6,,91.29,89.63,,,Visualizer
moment,26.213,8.14,30.64,2.54,2.56,,91.32,89.63,,,Visualizer
moment,26.399,8.14,31.13,2.54,2.52,,91.16,89.7,,,Visualizer
moment,26.598,8.07,31.64,2.56,2.55,,91.16,89.67,,,Visualizer
moment,26.899,8.03,32.44,2.56,2.59,,90.99,89.65,,,Visualizer
moment,27.048,8.07,32.73,2.57,2.56,,90.86,89.71,,,Visualizer
moment,27.249,8.11,33.26,2.56,2.57,,90.92,89.65,,,Visualizer
moment,27.454,8.02,33.77,2.59,2.59,,90.79,89.64,,,Visualizer
moment,27.657,8.08,34.28,2.58,2.59,,90.72,89.71,,,Visualizer
moment,27.849,7.97,34.83,2.59,2.61,,90.69,89.67,,,Visualizer
moment,28.148,7.93,35.35,2.59,2.57,,90.62,89.6,,,Visualizer
moment,28.299,7.9,35.83,2.59,2.52,,90.59,89.65,,,Visualizer
moment,28.499,7.92,36.35,2.58,2.53,,90.43,89.72,,,Visualizer
moment,28.699,7.91,36.91,2.6,2.58,,90.46,89.7,,,Visualizer
moment,28.899,7.97,37.42,2.57,2.54,,90.26,89.64,,,Visualizer
moment,29.107,7.87,37.99,2.56,2.59,,90.36,89.57,,,Visualizer
moment,29.349,7.8,38.41,2.58,2.53,,90.23,89.57,,,Visualizer
moment,29.551,7.82,39.02,2.6,2.62,,90.13,89.59,,,Visualizer
moment,29.761,7.81,39.56,2.61,2.6,,90.06,89.53,,,Visualizer
moment,29.949,7.82,40.34,2.6,2.61,,89.93,89.61,,,Visualizer
moment,30.148,7.75,40.61,2.64,2.57,,89.83,89.6,,,Visualizer
moment,30.349,7.78,41.11,2.61,2.65,,89.77,89.53,,,Visualizer
