information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.366,7.26,7.5,2.25,2.52,,87.16,89.17,,,Visualizer
moment,8.591,7.25,8.3,2.23,2.52,,87.32,89.1,,,Visualizer
moment,8.771,7.29,8.5,2.23,2.52,,87.29,89.09,,,Visualizer
moment,8.996,7.31,9.5,2.23,2.72,,87.29,88.98,,,Visualizer
moment,9.221,7.35,10.0,2.24,2.72,,87.29,88.96,,,Visualizer
moment,9.401,7.29,10.7,2.27,3.02,,87.32,88.94,,,Visualizer
moment,9.626,7.33,11.3,2.33,3.02,,87.32,88.83,,,Visualizer
moment,9.806,7.35,12.0,2.39,3.22,,87.36,88.83,,,Visualizer
moment,10.031,7.35,12.6,2.44,3.12,,87.29,88.75,,,Visualizer
moment,10.301,7.34,13.6,2.48,3.32,,87.39,88.71,,,Visualizer
moment,10.436,7.35,13.9,2.51,3.22,,87.36,88.69,,,Visualizer
moment,10.661,7.35,14.7,2.56,3.43,,87.52,88.62,,,Visualizer
moment,10.931,7.34,15.8,2.65,3.53,,87.48,88.57,,,Visualizer
moment,11.066,7.35,16.1,2.67,3.53,,87.48,88.54,,,Visualizer
moment,11.291,7.26,17.3,2.8,3.73,,87.62,88.47,,,Visualizer
moment,11.471,7.33,18.0,2.87,3.73,,87.62,88.4,,,Visualizer
moment,11.741,7.38,18.8,2.9,3.83,,87.68,88.41,,,Visualizer
moment,11.921,7.34,19.2,2.93,3.83,,87.62,88.37,,,Visualizer
moment,12.101,7.38,20.4,2.98,3.93,,87.68,88.32,,,Visualizer
moment,12.371,7.45,21.7,3.02,4.03,,87.71,88.38,,,Visualizer
moment,12.551,7.44,22.1,3.08,4.13,,87.68,88.3,,,Visualizer
moment,12.731,7.4,22.9,3.13,4.13,,87.75,88.26,,,Visualizer
moment,13.001,7.37,24.2,3.19,4.23,,87.91,88.25,,,Visualizer
moment,13.181,7.45,25.1,3.21,4.33,,87.88,88.21,,,Visualizer
moment,13.361,7.45,25.9,3.24,4.23,,88.04,88.2,,,Visualizer
moment,13.586,7.4,26.8,3.26,4.33,,87.91,88.14,,,Visualizer
moment,13.811,7.38,27.5,3.32,4.23,,87.95,88.08,,,Visualizer
moment,13.991,7.35,28.5,3.39,4.33,,87.88,88.13,,,Visualizer
moment,14.216,7.42,29.3,3.43,4.23,,87.95,88.15,,,Visualizer
moment,14.396,7.43,30.2,3.45,4.33,,87.88,88.07,,,Visualizer
moment,14.621,7.4,31.0,3.51,4.23,,87.88,88.07,,,Visualizer
moment,14.845,7.46,32.3,3.54,4.23,,87.88,88.02,,,Visualizer
moment,15.029,7.36,32.8,3.56,4.33,,87.84,88.04,,,Visualizer
moment,15.251,7.27,34.0,3.65,4.33,,87.84,88.1,,,Visualizer
moment,15.431,7.41,34.5,3.67,4.33,,87.81,88.06,,,Visualizer
moment,15.656,7.37,35.7,3.69,4.23,,87.88,88.0,,,Visualizer
moment,15.926,7.32,36.6,3.71,4.33,,87.71,88.01,,,Visualizer
moment,16.061,7.29,37.3,3.72,4.13,,87.68,88.05,,,Visualizer
moment,16.286,7.37,38.1,3.71,4.13,,87.75,87.95,,,Visualizer
moment,16.563,7.27,39.5,3.72,4.23,,87.62,87.95,,,Visualizer
