information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.046,2.41,24.7,1.23,1.23,,84.71,88.65,,,Visualizer
moment,36.22,2.44,24.8,1.27,1.13,,84.84,88.61,,,Visualizer
moment,36.445,2.45,25.1,1.28,1.23,,84.77,88.47,,,Visualizer
moment,36.674,2.47,25.5,1.31,1.23,,84.8,88.41,,,Visualizer
moment,36.849,2.52,25.6,1.27,1.23,,84.8,88.36,,,Visualizer
moment,37.076,2.49,25.9,1.25,1.23,,84.9,88.39,,,Visualizer
moment,37.254,2.48,26.3,1.28,1.42,,84.87,88.38,,,Visualizer
moment,37.481,2.46,26.4,1.31,1.23,,84.84,88.27,,,Visualizer
moment,37.705,2.48,26.7,1.3,1.32,,84.87,88.25,,,Visualizer
moment,37.889,2.48,27.0,1.33,1.32,,84.77,88.22,,,Visualizer
moment,38.11,2.51,27.2,1.34,1.23,,84.9,88.21,,,Visualizer
moment,38.335,2.5,27.5,1.36,1.13,,84.9,88.18,,,Visualizer
moment,38.514,2.51,27.8,1.35,1.32,,85.0,88.17,,,Visualizer
moment,38.741,2.54,28.0,1.36,1.23,,85.0,88.18,,,Visualizer
moment,38.919,2.55,28.3,1.38,1.23,,85.03,88.11,,,Visualizer
moment,39.145,2.58,28.6,1.37,1.32,,84.93,88.08,,,Visualizer
moment,39.37,2.58,28.9,1.35,1.32,,85.03,88.03,,,Visualizer
moment,39.549,2.6,29.2,1.35,1.32,,85.03,88.02,,,Visualizer
