information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.549,0.21,0.0,3.96,0.0,,98.13,95.66,,,Visualizer
moment,3.751,0.26,0.0,3.95,0.0,,98.06,95.66,,,Visualizer
moment,4.0,0.29,0.0,3.97,0.0,,98.2,95.75,,,Visualizer
moment,4.199,0.35,0.0,3.95,0.0,,98.27,95.82,,,Visualizer
moment,4.4,0.41,0.0,3.99,0.0,,98.38,95.88,,,Visualizer
moment,4.6,0.45,0.0,3.96,0.0,,98.38,95.82,,,Visualizer
moment,4.799,0.47,0.0,3.98,0.0,,98.41,95.89,,,Visualizer
moment,5.002,0.54,0.0,3.96,0.0,,98.52,95.94,,,Visualizer
moment,5.2,0.62,0.0,3.97,0.0,,98.52,95.98,,,Visualizer
moment,5.449,0.67,0.0,4.0,0.0,,98.38,96.03,,,Visualizer
moment,5.649,0.74,0.0,4.08,0.0,,98.52,96.06,,,Visualizer
moment,5.848,0.83,0.0,4.02,0.0,,98.38,96.09,,,Visualizer
moment,6.049,0.84,0.0,4.0,0.0,,98.49,96.1,,,Visualizer
moment,6.249,0.88,0.0,4.0,0.0,,98.38,96.16,,,Visualizer
moment,6.449,0.96,0.0,3.95,0.0,,98.24,96.22,,,Visualizer
moment,6.749,1.03,0.0,3.98,0.0,,98.34,96.2,,,Visualizer
moment,6.899,1.11,0.0,3.96,0.0,,98.41,96.19,,,Visualizer
moment,7.149,1.22,0.0,3.94,0.0,,98.34,96.25,,,Visualizer
moment,7.299,1.33,0.0,3.96,0.0,,98.34,96.3,,,Visualizer
moment,7.499,1.45,0.0,3.94,0.0,,98.31,96.3,,,Visualizer
moment,7.698,1.59,0.0,3.93,0.0,,98.31,96.32,,,Visualizer
moment,7.899,1.72,0.0,3.92,0.0,,98.31,96.41,,,Visualizer
moment,8.15,1.87,0.0,3.95,0.0,,98.38,96.39,,,Visualizer
moment,8.351,2.08,0.0,3.99,0.0,,98.34,96.36,,,Visualizer
moment,8.549,2.26,0.0,3.91,0.0,,98.38,96.47,,,Visualizer
moment,8.749,2.46,0.0,3.97,0.0,,98.49,96.5,,,Visualizer
moment,8.949,2.7,0.0,3.93,0.0,,98.49,96.5,,,Visualizer
moment,9.152,2.93,0.0,3.94,0.0,,98.59,96.49,,,Visualizer
moment,9.4,3.22,0.0,3.96,0.0,,98.77,96.55,,,Visualizer
moment,9.599,3.46,0.0,3.92,0.0,,98.73,96.55,,,Visualizer
moment,9.799,3.73,0.0,3.89,0.0,,98.77,96.59,,,Visualizer
moment,10.0,4.01,0.0,3.75,0.0,,98.84,96.6,,,Visualizer
moment,10.2,3.82,0.0,3.35,0.0,,98.81,96.67,,,Visualizer
moment,10.398,3.22,0.0,2.85,0.0,,98.84,96.73,,,Visualizer
moment,10.649,2.72,0.0,2.37,0.0,,98.81,96.72,,,Visualizer
moment,10.849,2.32,0.0,1.88,0.0,,98.98,96.8,,,Visualizer
moment,11.052,1.95,0.0,1.46,0.0,,98.81,96.83,,,Visualizer
moment,11.249,1.72,0.0,1.25,0.0,,98.66,96.85,,,Visualizer
moment,11.449,1.65,0.0,0.98,0.0,,98.66,96.82,,,Visualizer
moment,11.648,1.52,0.0,0.77,0.0,,98.73,96.84,,,Visualizer
moment,11.899,1.37,0.0,0.6,0.0,,98.73,96.73,,,Visualizer
moment,12.101,1.28,0.0,0.46,0.0,,98.7,96.71,,,Visualizer
moment,12.349,1.2,0.0,0.36,0.0,,98.63,96.77,,,Visualizer
moment,12.498,1.13,0.0,0.28,0.0,,98.59,96.79,,,Visualizer
moment,12.699,1.07,0.0,0.22,0.0,,98.49,96.79,,,Visualizer
moment,12.899,1.04,0.0,0.17,0.0,,98.7,96.76,,,Visualizer
moment,13.149,1.0,0.0,0.13,0.0,,98.56,96.66,,,Visualizer
moment,13.349,0.97,0.0,0.1,0.0,,98.45,96.67,,,Visualizer
moment,13.549,0.93,0.0,0.08,0.0,,98.38,96.67,,,Visualizer
moment,13.752,0.91,0.0,0.06,0.0,,98.38,96.66,,,Visualizer
moment,13.949,0.88,0.0,0.05,0.0,,98.41,96.62,,,Visualizer
moment,14.149,0.86,0.0,0.04,0.0,,98.34,96.54,,,Visualizer
moment,14.404,0.83,0.0,0.03,0.0,,98.24,96.47,,,Visualizer
moment,14.605,0.82,0.0,0.02,0.0,,98.24,96.51,,,Visualizer
moment,14.804,0.8,0.0,0.02,0.0,,98.2,96.5,,,Visualizer
moment,14.998,0.78,0.0,0.01,0.0,,98.2,96.44,,,Visualizer
moment,15.33,0.76,0.0,0.01,0.0,,98.17,96.41,,,Visualizer
moment,15.399,0.74,0.0,0.01,0.0,,98.17,96.46,,,Visualizer
moment,15.699,0.73,0.0,0.01,0.0,,98.06,96.42,,,Visualizer
moment,15.849,0.71,0.0,0.01,0.0,,98.03,96.31,,,Visualizer
moment,16.05,0.7,0.0,0.0,0.0,,97.95,96.18,,,Visualizer
moment,16.252,0.69,0.0,0.0,0.0,,98.06,96.22,,,Visualizer
moment,16.448,0.68,0.0,0.0,0.0,,98.03,96.25,,,Visualizer
moment,16.649,0.67,0.0,0.0,0.0,,97.95,96.18,,,Visualizer
moment,16.849,0.66,0.0,0.0,0.0,,97.85,96.17,,,Visualizer
moment,17.098,0.65,0.0,0.0,0.0,,97.85,96.2,,,Visualizer
moment,17.299,0.64,0.0,0.0,0.0,,97.78,96.23,,,Visualizer
moment,17.499,0.63,0.0,0.0,0.0,,97.74,96.17,,,Visualizer
moment,17.698,0.62,0.0,0.0,0.0,,97.85,96.14,,,Visualizer
moment,17.899,0.61,0.0,0.0,0.0,,97.74,96.09,,,Visualizer
moment,18.15,0.6,0.0,0.0,0.0,,97.67,96.04,,,Visualizer
moment,18.349,0.59,0.0,0.0,0.0,,97.71,96.03,,,Visualizer
moment,18.549,0.58,0.0,0.0,0.0,,97.71,96.0,,,Visualizer
moment,18.75,0.58,0.0,0.0,0.0,,97.74,95.94,,,Visualizer
moment,18.949,0.57,0.0,0.0,0.0,,97.67,95.97,,,Visualizer
moment,19.149,0.56,0.0,0.0,0.0,,97.64,95.94,,,Visualizer
moment,19.349,0.55,0.0,0.0,0.0,,97.5,95.86,,,Visualizer
moment,19.599,0.55,0.0,0.0,0.0,,97.67,95.87,,,Visualizer
moment,19.799,0.54,0.0,0.0,0.0,,97.43,95.88,,,Visualizer
moment,19.999,0.54,0.0,0.0,0.0,,97.39,95.84,,,Visualizer
moment,20.201,0.53,0.0,0.0,0.0,,97.39,95.81,,,Visualizer
moment,20.399,0.53,0.0,0.0,0.0,,97.43,95.85,,,Visualizer
moment,20.649,0.52,0.0,0.0,0.0,,97.39,95.77,,,Visualizer
moment,20.849,0.51,0.0,0.0,0.0,,97.29,95.76,,,Visualizer
moment,21.05,0.51,0.0,0.0,0.0,,97.39,95.75,,,Visualizer
moment,21.249,0.51,0.0,0.0,0.0,,97.46,95.7,,,Visualizer
moment,21.449,0.5,0.0,0.0,0.0,,97.29,95.73,,,Visualizer
moment,21.649,0.49,0.0,0.0,0.0,,97.32,95.68,,,Visualizer
moment,21.849,0.49,0.0,0.0,0.0,,97.11,95.62,,,Visualizer
moment,22.098,0.49,0.0,0.0,0.0,,97.14,95.77,,,Visualizer
moment,22.298,0.48,0.0,0.0,0.0,,97.14,95.65,,,Visualizer
moment,22.498,0.47,0.0,0.0,0.0,,97.14,95.61,,,Visualizer
moment,22.698,0.46,0.0,0.0,0.0,,97.04,95.6,,,Visualizer
moment,22.898,0.47,0.0,0.0,0.0,,97.11,95.61,,,Visualizer
moment,23.149,0.46,0.0,0.0,0.0,,97.07,95.53,,,Visualizer
moment,23.399,0.45,0.0,0.0,0.0,,97.11,95.55,,,Visualizer
moment,23.548,0.45,0.0,0.0,0.0,,97.0,95.58,,,Visualizer
moment,23.749,0.45,0.0,0.0,0.0,,96.97,95.47,,,Visualizer
moment,23.949,0.44,0.0,0.0,0.0,,97.0,95.46,,,Visualizer
moment,24.15,0.44,0.0,0.0,0.0,,96.86,95.49,,,Visualizer
moment,24.349,0.43,0.0,0.0,0.0,,96.97,95.47,,,Visualizer
moment,24.649,0.43,0.0,0.0,0.0,,96.76,95.5,,,Visualizer
moment,24.799,0.43,0.0,0.0,0.0,,96.83,95.43,,,Visualizer
moment,25.001,0.42,0.0,0.0,0.0,,96.72,95.34,,,Visualizer
moment,25.199,0.42,0.0,0.0,0.0,,96.83,95.37,,,Visualizer
moment,25.398,0.42,0.0,0.0,0.0,,96.72,95.44,,,Visualizer
moment,25.648,0.41,0.0,0.0,0.0,,96.65,95.41,,,Visualizer
moment,25.949,0.41,0.0,0.0,0.0,,96.72,95.36,,,Visualizer
moment,26.048,0.4,0.0,0.0,0.0,,96.79,95.36,,,Visualizer
moment,26.25,0.41,0.0,0.0,0.0,,96.69,95.3,,,Visualizer
moment,26.449,0.4,0.0,0.0,0.0,,96.69,95.26,,,Visualizer
moment,26.649,0.39,0.0,0.0,0.0,,96.52,95.26,,,Visualizer
moment,26.85,0.39,0.0,0.0,0.0,,96.55,95.2,,,Visualizer
moment,27.2,0.39,0.0,0.0,0.0,,96.62,95.25,,,Visualizer
moment,27.299,0.39,0.0,0.0,0.0,,96.52,95.26,,,Visualizer
moment,27.501,0.38,0.0,0.0,0.0,,96.48,95.17,,,Visualizer
moment,27.698,0.38,0.0,0.0,0.0,,96.45,95.15,,,Visualizer
moment,27.899,0.38,0.0,0.0,0.0,,96.41,95.17,,,Visualizer
moment,28.149,0.37,0.0,0.0,0.0,,96.45,95.14,,,Visualizer
moment,28.35,0.37,0.0,0.0,0.0,,96.41,95.1,,,Visualizer
moment,28.549,0.36,0.0,0.0,0.0,,96.41,95.17,,,Visualizer
moment,28.749,0.37,0.0,0.0,0.0,,96.41,95.09,,,Visualizer
moment,28.949,0.36,0.0,0.0,0.0,,96.27,95.14,,,Visualizer
moment,29.148,0.36,0.0,0.0,0.0,,96.3,95.05,,,Visualizer
moment,29.348,0.35,0.0,0.0,0.0,,96.27,95.0,,,Visualizer
moment,29.549,0.36,0.0,0.0,0.0,,96.1,95.05,,,Visualizer
moment,29.799,0.35,0.0,0.0,0.0,,96.13,94.99,,,Visualizer
moment,29.998,0.34,0.0,0.0,0.0,,96.27,94.99,,,Visualizer
moment,30.199,0.34,0.0,0.0,0.0,,96.2,95.0,,,Visualizer
moment,30.399,0.34,0.0,0.0,0.0,,96.13,95.07,,,Visualizer
moment,30.648,0.34,0.0,0.0,0.0,,96.06,95.0,,,Visualizer
moment,30.798,0.33,0.0,0.0,0.0,,96.03,94.91,,,Visualizer
moment,31.049,0.33,0.0,0.0,0.0,,96.06,94.88,,,Visualizer
moment,31.248,0.33,0.0,0.0,0.0,,95.99,94.81,,,Visualizer
moment,31.448,0.33,0.0,0.0,0.0,,95.96,94.88,,,Visualizer
moment,31.649,0.32,0.0,0.0,0.0,,95.89,94.86,,,Visualizer
moment,31.849,0.32,0.0,0.0,0.0,,95.89,94.78,,,Visualizer
moment,32.051,0.32,0.0,0.0,0.0,,95.82,94.82,,,Visualizer
moment,32.351,0.32,0.0,0.0,0.0,,95.96,94.82,,,Visualizer
moment,32.499,0.31,0.0,0.0,0.0,,95.85,94.73,,,Visualizer
moment,32.7,0.31,0.0,0.0,0.0,,95.71,94.78,,,Visualizer
moment,32.9,0.31,0.0,0.0,0.0,,95.71,94.68,,,Visualizer
moment,33.149,0.31,0.0,0.0,0.0,,95.75,94.69,,,Visualizer
moment,33.298,0.3,0.0,0.0,0.0,,95.68,94.69,,,Visualizer
moment,33.599,0.3,0.0,0.0,0.0,,95.68,94.66,,,Visualizer
moment,33.749,0.3,0.0,0.0,0.0,,95.68,94.65,,,Visualizer
moment,33.949,0.3,0.0,0.0,0.0,,95.54,94.64,,,Visualizer
moment,34.149,0.29,0.0,0.0,0.0,,95.61,94.61,,,Visualizer
moment,34.349,0.29,0.0,0.0,0.0,,95.64,94.62,,,Visualizer
moment,34.549,0.29,0.0,0.0,0.0,,95.47,94.59,,,Visualizer
moment,34.799,0.29,0.0,0.0,0.0,,95.51,94.55,,,Visualizer
moment,35.003,0.28,0.0,0.0,0.0,,95.44,94.52,,,Visualizer
moment,35.199,0.28,0.0,0.0,0.0,,95.61,94.52,,,Visualizer
moment,35.402,0.28,0.0,0.0,0.0,,95.4,94.52,,,Visualizer
moment,35.648,0.28,0.0,0.0,0.0,,95.51,94.46,,,Visualizer
moment,35.798,0.27,0.0,0.0,0.0,,95.37,94.46,,,Visualizer
moment,36.048,0.27,0.0,0.0,0.0,,95.37,94.42,,,Visualizer
moment,36.25,0.27,0.0,0.0,0.0,,95.37,94.47,,,Visualizer
moment,36.449,0.27,0.0,0.0,0.0,,95.4,94.37,,,Visualizer
moment,36.649,0.26,0.0,0.0,0.0,,95.37,94.35,,,Visualizer
moment,36.852,0.26,0.0,0.0,0.0,,95.3,94.31,,,Visualizer
moment,37.049,0.26,0.0,0.0,0.0,,95.3,94.38,,,Visualizer
moment,37.299,0.26,0.0,0.0,0.0,,95.33,94.32,,,Visualizer
moment,37.499,0.25,0.0,0.0,0.0,,95.23,94.3,,,Visualizer
moment,37.703,0.25,0.0,0.0,0.0,,95.27,94.32,,,Visualizer
moment,37.899,0.25,0.0,0.0,0.0,,95.37,94.29,,,Visualizer
moment,38.099,0.25,0.0,0.0,0.0,,95.3,94.19,,,Visualizer
moment,38.299,0.25,0.0,0.0,0.0,,95.23,94.15,,,Visualizer
moment,38.549,0.24,0.0,0.0,0.0,,95.27,94.13,,,Visualizer
moment,38.748,0.25,0.0,0.0,0.0,,95.2,94.07,,,Visualizer
moment,38.949,0.24,0.0,0.0,0.0,,95.2,94.14,,,Visualizer
moment,39.149,0.24,0.0,0.0,0.0,,95.2,94.13,,,Visualizer
moment,39.349,0.24,0.0,0.0,0.0,,95.09,94.07,,,Visualizer
moment,39.552,0.24,0.0,0.0,0.0,,95.06,94.05,,,Visualizer
moment,39.799,0.24,0.0,0.0,0.0,,94.95,94.08,,,Visualizer
moment,39.999,0.23,0.0,0.0,0.0,,95.02,94.06,,,Visualizer
moment,40.199,0.23,0.0,0.0,0.0,,94.99,94.04,,,Visualizer
moment,40.399,0.23,0.0,0.0,0.0,,94.92,94.07,,,Visualizer
moment,40.599,0.25,0.0,0.15,0.0,,94.99,94.06,,,Visualizer
moment,40.799,0.28,0.0,0.15,0.0,,94.95,94.01,,,Visualizer
moment,41.048,0.29,0.0,0.12,0.0,,94.78,93.97,,,Visualizer
moment,41.299,0.31,0.0,0.24,0.0,,94.75,93.88,,,Visualizer
moment,41.454,0.33,0.0,0.23,0.0,,94.64,93.9,,,Visualizer
moment,41.649,0.35,0.0,0.33,0.0,,94.68,93.91,,,Visualizer
moment,41.849,0.4,0.0,0.42,0.0,,94.37,93.91,,,Visualizer
moment,42.047,0.44,0.0,0.5,0.0,,94.4,93.86,,,Visualizer
moment,42.298,0.47,0.0,0.57,0.0,,94.2,93.81,,,Visualizer
moment,42.599,0.48,0.0,0.69,0.0,,93.96,93.77,,,Visualizer
moment,42.7,0.5,0.0,0.78,0.0,,93.79,93.86,,,Visualizer
moment,42.899,0.55,0.0,0.86,0.0,,93.34,93.84,,,Visualizer
moment,43.099,0.57,0.0,0.95,0.0,,93.04,93.77,,,Visualizer
moment,43.298,0.59,0.0,1.07,0.0,,92.7,93.78,,,Visualizer
moment,43.549,0.64,0.0,1.15,0.0,,92.16,93.76,,,Visualizer
moment,43.749,0.69,0.0,1.24,0.0,,91.79,93.75,,,Visualizer
moment,43.949,0.73,0.0,1.32,0.0,,91.29,93.69,,,Visualizer
moment,44.149,0.8,0.0,1.4,0.0,,90.85,93.69,,,Visualizer
moment,44.399,0.87,0.0,1.5,0.0,,90.41,93.71,,,Visualizer
moment,44.548,0.97,0.0,1.58,0.0,,89.98,93.67,,,Visualizer
moment,44.799,1.04,0.0,1.69,0.0,,89.68,93.58,,,Visualizer
moment,44.999,1.12,0.0,1.71,0.0,,89.35,93.59,,,Visualizer
moment,45.199,1.19,0.0,1.77,0.0,,88.95,93.63,,,Visualizer
moment,45.402,1.28,0.0,1.81,0.0,,88.79,93.53,,,Visualizer
moment,45.599,1.38,0.0,1.9,0.0,,88.66,93.51,,,Visualizer
moment,45.799,1.54,0.0,2.0,0.0,,88.43,93.49,,,Visualizer
moment,46.049,1.62,0.0,2.06,0.0,,88.49,93.49,,,Visualizer
moment,46.249,1.7,0.0,2.07,0.0,,88.56,93.4,,,Visualizer
moment,46.448,1.85,0.0,2.11,0.0,,88.56,93.3,,,Visualizer
moment,46.649,1.99,0.0,2.13,0.0,,88.79,93.21,,,Visualizer
moment,46.848,2.05,0.0,2.11,0.0,,88.95,93.21,,,Visualizer
moment,47.049,2.15,0.0,2.17,0.0,,89.15,93.08,,,Visualizer
moment,47.3,2.28,0.0,2.18,0.0,,89.45,93.01,,,Visualizer
moment,47.499,2.31,0.0,2.16,0.0,,89.75,93.0,,,Visualizer
moment,47.702,2.29,0.0,2.21,0.0,,90.05,93.01,,,Visualizer
moment,47.899,2.37,0.0,2.23,0.0,,90.41,92.91,,,Visualizer
moment,48.099,2.41,0.0,2.21,0.0,,90.55,92.79,,,Visualizer
moment,48.299,2.41,0.0,2.2,0.0,,90.95,92.71,,,Visualizer
moment,48.549,2.43,0.0,2.17,0.0,,91.25,92.69,,,Visualizer
moment,48.749,2.42,0.0,2.18,0.0,,91.52,92.63,,,Visualizer
moment,48.999,2.43,0.0,2.17,0.0,,91.59,92.53,,,Visualizer
moment,49.148,2.44,0.0,2.2,0.0,,91.89,92.44,,,Visualizer
moment,49.35,2.43,0.0,2.19,0.0,,91.92,92.46,,,Visualizer
moment,49.551,2.46,0.0,2.15,0.0,,92.12,92.49,,,Visualizer
moment,49.8,2.52,0.0,2.16,0.0,,92.23,92.41,,,Visualizer
moment,49.999,2.56,0.0,2.18,0.0,,92.43,92.38,,,Visualizer
moment,50.249,2.57,0.0,2.18,0.0,,92.43,92.43,,,Visualizer
moment,50.399,2.6,0.0,2.21,0.0,,92.43,92.36,,,Visualizer
moment,50.599,2.58,0.0,2.2,0.0,,92.66,92.36,,,Visualizer
moment,50.798,2.57,0.0,2.18,0.0,,92.8,92.37,,,Visualizer
moment,51.0,2.6,0.0,2.17,0.0,,93.0,92.31,,,Visualizer
moment,51.249,2.63,0.0,2.18,0.0,,93.0,92.39,,,Visualizer
moment,51.549,2.63,0.0,2.19,0.0,,93.28,92.36,,,Visualizer
moment,51.654,2.64,0.0,2.18,0.0,,93.24,92.34,,,Visualizer
moment,51.849,2.6,0.0,2.21,0.0,,93.28,92.38,,,Visualizer
moment,52.049,2.65,0.0,2.17,0.0,,93.41,92.36,,,Visualizer
moment,52.3,2.71,0.0,2.13,0.0,,93.45,92.31,,,Visualizer
moment,52.499,2.74,0.0,2.14,0.0,,93.52,92.29,,,Visualizer
moment,52.7,2.72,0.0,2.17,0.0,,93.55,92.35,,,Visualizer
moment,52.899,2.75,0.0,2.18,0.0,,93.55,92.3,,,Visualizer
moment,53.098,2.72,0.0,2.19,0.0,,93.58,92.28,,,Visualizer
moment,53.303,2.72,0.0,2.19,0.0,,93.65,92.27,,,Visualizer
moment,53.499,2.69,0.0,2.22,0.0,,93.82,92.37,,,Visualizer
moment,53.75,2.72,0.0,2.14,0.0,,93.65,92.36,,,Visualizer
moment,53.95,2.72,0.0,2.2,0.0,,93.68,92.38,,,Visualizer
moment,54.149,2.71,0.0,2.21,0.0,,93.75,92.33,,,Visualizer
moment,54.349,2.72,0.0,2.18,0.0,,93.75,92.34,,,Visualizer
moment,54.549,2.75,0.0,2.22,0.0,,93.79,92.37,,,Visualizer
moment,54.799,2.77,0.0,2.21,0.0,,93.72,92.42,,,Visualizer
moment,54.999,2.76,0.0,2.18,0.0,,93.68,92.44,,,Visualizer
moment,55.199,2.74,0.0,2.21,0.0,,93.79,92.42,,,Visualizer
moment,55.399,2.78,0.0,2.19,0.0,,93.79,92.39,,,Visualizer
moment,55.599,2.79,0.0,2.18,0.0,,93.75,92.4,,,Visualizer
moment,55.799,2.85,0.0,2.18,0.0,,93.72,92.45,,,Visualizer
moment,56.002,2.85,0.0,2.2,0.0,,93.65,92.43,,,Visualizer
moment,56.25,2.85,0.0,2.18,0.0,,93.65,92.4,,,Visualizer
moment,56.449,2.89,0.0,2.19,0.0,,93.65,92.44,,,Visualizer
moment,56.648,2.89,0.0,2.2,0.0,,93.62,92.41,,,Visualizer
moment,56.849,2.93,0.0,2.15,0.0,,93.68,92.33,,,Visualizer
moment,57.049,2.95,0.0,2.19,0.0,,93.62,92.35,,,Visualizer
moment,57.3,2.97,0.0,2.14,0.0,,93.68,92.39,,,Visualizer
moment,57.5,2.98,0.0,2.14,0.0,,93.68,92.39,,,Visualizer
moment,57.699,3.01,0.0,2.18,0.0,,93.62,92.36,,,Visualizer
moment,57.948,3.04,0.0,2.17,0.0,,93.58,92.36,,,Visualizer
moment,58.098,3.02,0.0,2.19,0.0,,93.55,92.42,,,Visualizer
moment,58.299,3.02,0.0,2.19,0.0,,93.48,92.39,,,Visualizer
moment,58.499,3.09,0.0,2.14,0.0,,93.48,92.32,,,Visualizer
moment,58.799,3.12,0.0,2.19,0.0,,93.48,92.38,,,Visualizer
moment,58.949,3.11,0.0,2.17,0.0,,93.45,92.32,,,Visualizer
moment,59.199,3.1,0.0,2.19,0.0,,93.41,92.3,,,Visualizer
moment,59.348,3.12,0.0,2.17,0.0,,93.24,92.33,,,Visualizer
moment,59.55,3.18,0.0,2.19,0.0,,93.14,92.39,,,Visualizer
moment,59.799,3.22,0.0,2.19,0.0,,93.14,92.37,,,Visualizer
moment,59.999,3.18,0.0,2.16,0.0,,93.18,92.31,,,Visualizer
moment,60.199,3.22,0.0,2.21,0.0,,93.07,92.27,,,Visualizer
moment,60.398,3.3,0.0,2.19,0.0,,93.11,92.3,,,Visualizer
moment,60.599,3.26,0.0,2.2,0.0,,92.97,92.35,,,Visualizer
moment,60.8,3.26,0.0,2.2,0.0,,92.97,92.34,,,Visualizer
moment,61.05,3.25,0.0,2.18,0.0,,93.0,92.31,,,Visualizer
moment,61.249,3.26,0.0,2.21,0.0,,93.07,92.27,,,Visualizer
moment,61.449,3.27,0.0,2.17,0.0,,93.0,92.21,,,Visualizer
moment,61.649,3.2,0.0,2.19,0.0,,93.04,92.24,,,Visualizer
moment,61.849,3.23,0.0,2.17,0.0,,92.9,92.18,,,Visualizer
moment,62.049,3.21,0.0,2.19,0.0,,92.77,92.24,,,Visualizer
moment,62.348,3.22,0.0,2.19,0.0,,92.77,92.19,,,Visualizer
moment,62.499,3.24,0.0,2.2,0.0,,92.66,92.2,,,Visualizer
moment,62.698,3.3,0.0,2.2,0.0,,92.7,92.26,,,Visualizer
moment,62.899,3.33,0.0,2.15,0.0,,92.66,92.22,,,Visualizer
moment,63.099,3.33,0.0,2.21,0.0,,92.66,92.17,,,Visualizer
moment,63.297,3.37,0.0,2.17,0.0,,92.6,92.16,,,Visualizer
moment,63.498,3.31,0.0,2.18,0.0,,92.53,92.19,,,Visualizer
moment,63.748,3.29,0.0,2.16,0.0,,92.5,92.17,,,Visualizer
moment,63.948,3.27,0.0,2.14,0.0,,92.53,92.15,,,Visualizer
moment,64.149,3.27,0.0,2.2,0.0,,92.6,92.13,,,Visualizer
moment,64.349,3.31,0.0,2.19,0.0,,92.5,92.13,,,Visualizer
moment,64.549,3.39,0.0,2.18,0.0,,92.43,92.13,,,Visualizer
moment,64.799,3.4,0.0,2.22,0.0,,92.26,92.13,,,Visualizer
moment,64.999,3.43,0.0,2.13,0.0,,92.33,92.1,,,Visualizer
moment,65.198,3.25,0.0,1.94,0.0,,92.33,92.06,,,Visualizer
moment,65.4,2.81,0.0,1.67,0.0,,92.12,91.99,,,Visualizer
moment,65.6,2.43,0.0,1.35,0.0,,92.06,92.03,,,Visualizer
