information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.14,8.98,4.84,1.21,1.5,,86.65,88.26,,,Visualizer
moment,13.363,8.88,5.24,1.25,1.54,,86.59,88.31,,,Visualizer
moment,13.544,9.04,5.71,1.25,1.73,,86.52,88.2,,,Visualizer
moment,13.768,9.03,5.85,1.27,1.7,,86.45,88.17,,,Visualizer
moment,13.993,8.91,6.42,1.31,1.73,,86.48,88.19,,,Visualizer
moment,14.18,8.94,6.53,1.32,1.68,,86.45,88.16,,,Visualizer
moment,14.4,8.91,7.37,1.4,2.11,,86.52,88.14,,,Visualizer
moment,14.624,8.99,7.88,1.45,2.15,,86.59,88.15,,,Visualizer
moment,14.812,9.07,8.03,1.47,2.16,,86.65,88.12,,,Visualizer
moment,15.031,9.03,8.74,1.49,2.3,,86.68,87.98,,,Visualizer
moment,15.254,9.07,9.13,1.5,2.26,,86.68,88.01,,,Visualizer
moment,15.437,9.02,9.65,1.53,2.26,,86.85,87.97,,,Visualizer
moment,15.667,9.04,10.21,1.57,2.31,,86.88,87.96,,,Visualizer
moment,15.838,9.0,10.7,1.62,2.47,,86.95,87.91,,,Visualizer
moment,16.063,8.93,11.4,1.66,2.64,,87.01,87.84,,,Visualizer
moment,16.288,8.96,11.89,1.69,2.74,,87.08,87.94,,,Visualizer
moment,16.514,8.92,12.51,1.74,2.84,,87.21,87.89,,,Visualizer
moment,16.696,8.89,13.09,1.77,2.86,,87.18,87.76,,,Visualizer
moment,16.877,8.96,13.68,1.79,2.96,,87.31,87.82,,,Visualizer
moment,17.097,8.91,14.34,1.85,2.92,,87.34,87.84,,,Visualizer
moment,17.323,8.86,15.23,1.89,2.98,,87.27,87.85,,,Visualizer
moment,17.506,8.84,15.57,1.9,3.04,,87.24,87.82,,,Visualizer
moment,17.728,8.76,16.16,1.92,3.05,,87.21,87.83,,,Visualizer
moment,17.952,8.76,17.17,1.96,3.12,,87.24,87.82,,,Visualizer
moment,18.137,8.75,17.45,1.98,3.09,,87.27,87.81,,,Visualizer
moment,18.359,8.63,18.35,2.02,3.1,,87.14,87.79,,,Visualizer
moment,18.588,8.72,19.01,2.05,3.1,,87.18,87.79,,,Visualizer
moment,18.763,8.7,19.66,2.05,3.12,,87.11,87.75,,,Visualizer
moment,18.995,8.61,20.34,2.07,3.14,,87.18,87.83,,,Visualizer
moment,19.168,8.51,21.02,2.09,3.24,,87.24,87.72,,,Visualizer
moment,19.393,8.55,21.62,2.09,3.24,,87.24,87.7,,,Visualizer
moment,19.617,8.47,22.38,2.12,3.34,,87.31,87.7,,,Visualizer
moment,19.798,8.42,22.99,2.15,3.3,,87.38,87.7,,,Visualizer
moment,20.023,8.38,23.7,2.2,3.33,,87.27,87.69,,,Visualizer
moment,20.249,8.43,24.31,2.21,3.26,,87.24,87.64,,,Visualizer
moment,20.428,8.34,25.01,2.23,3.36,,87.31,87.61,,,Visualizer
moment,20.654,8.29,25.76,2.24,3.35,,87.34,87.6,,,Visualizer
moment,20.845,8.28,26.36,2.26,3.34,,87.27,87.55,,,Visualizer
moment,21.062,8.22,27.08,2.27,3.35,,87.41,87.58,,,Visualizer
moment,21.284,8.13,28.06,2.3,3.39,,87.24,87.48,,,Visualizer
moment,21.462,8.12,28.74,2.33,3.32,,87.44,87.52,,,Visualizer
moment,21.688,8.07,29.44,2.35,3.37,,87.31,87.54,,,Visualizer
moment,21.914,8.13,30.01,2.33,3.27,,87.41,87.53,,,Visualizer
moment,22.101,8.0,30.75,2.37,3.31,,87.38,87.47,,,Visualizer
moment,22.325,7.97,31.51,2.38,3.42,,87.5,87.53,,,Visualizer
moment,22.547,7.94,32.17,2.37,3.4,,87.54,87.51,,,Visualizer
moment,22.724,7.86,32.86,2.37,3.39,,87.38,87.48,,,Visualizer
moment,22.948,7.84,33.55,2.36,3.51,,87.44,87.51,,,Visualizer
moment,23.128,7.83,34.15,2.37,3.37,,87.47,87.53,,,Visualizer
moment,23.353,7.78,34.84,2.39,3.3,,87.5,87.54,,,Visualizer
