information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.951,8.96,0.19,0.24,0.18,,85.31,87.95,,,Visualizer
moment,18.131,8.89,0.18,0.25,0.17,,85.47,87.95,,,Visualizer
moment,18.358,8.98,0.18,0.26,0.17,,85.6,87.86,,,Visualizer
moment,18.536,9.16,0.4,0.27,0.39,,85.57,87.85,,,Visualizer
moment,18.761,9.21,0.39,0.23,0.15,,85.6,87.83,,,Visualizer
moment,18.987,9.08,0.37,0.18,0.17,,85.57,87.83,,,Visualizer
moment,19.165,8.87,0.36,0.2,0.17,,85.67,87.77,,,Visualizer
moment,19.394,9.02,0.57,0.21,0.38,,85.73,87.73,,,Visualizer
moment,19.617,9.04,0.63,0.19,0.22,,85.83,87.75,,,Visualizer
moment,19.796,8.96,0.64,0.21,0.24,,85.89,87.7,,,Visualizer
moment,20.022,8.97,0.62,0.23,0.24,,85.83,87.75,,,Visualizer
moment,20.246,9.08,0.81,0.2,0.44,,85.93,87.73,,,Visualizer
moment,20.426,9.0,0.78,0.22,0.2,,85.86,87.64,,,Visualizer
moment,20.651,9.07,0.78,0.19,0.15,,85.77,87.62,,,Visualizer
moment,20.877,9.07,0.94,0.2,0.29,,85.86,87.62,,,Visualizer
moment,21.057,9.04,0.92,0.21,0.29,,85.83,87.64,,,Visualizer
moment,21.281,8.95,1.01,0.2,0.19,,85.89,87.62,,,Visualizer
moment,21.461,9.03,1.03,0.21,0.24,,85.96,87.59,,,Visualizer
moment,21.685,9.07,1.06,0.21,0.27,,85.93,87.52,,,Visualizer
moment,21.911,9.0,1.08,0.19,0.14,,85.89,87.46,,,Visualizer
moment,22.091,9.0,1.42,0.22,0.48,,85.86,87.49,,,Visualizer
moment,22.316,9.04,1.42,0.22,0.4,,85.89,87.48,,,Visualizer
moment,22.541,9.03,1.42,0.2,0.36,,85.89,87.46,,,Visualizer
moment,22.766,8.99,1.43,0.22,0.36,,85.83,87.45,,,Visualizer
moment,22.946,9.0,1.45,0.24,0.36,,85.7,87.44,,,Visualizer
moment,23.125,9.09,1.48,0.2,0.06,,85.77,87.44,,,Visualizer
moment,23.396,8.98,1.49,0.22,0.07,,85.86,87.37,,,Visualizer
moment,23.577,9.01,1.75,0.24,0.33,,85.7,87.34,,,Visualizer
moment,23.756,9.05,1.77,0.25,0.33,,85.7,87.37,,,Visualizer
moment,23.982,9.04,1.79,0.23,0.33,,85.67,87.35,,,Visualizer
moment,24.207,9.05,1.97,0.23,0.49,,85.7,87.34,,,Visualizer
moment,24.386,9.08,1.96,0.21,0.45,,85.77,87.28,,,Visualizer
moment,24.611,8.93,2.1,0.24,0.34,,85.7,87.25,,,Visualizer
moment,24.791,8.96,2.11,0.27,0.33,,85.57,87.27,,,Visualizer
moment,25.062,9.11,2.34,0.24,0.53,,85.67,87.25,,,Visualizer
moment,25.241,8.97,2.45,0.25,0.5,,85.57,87.23,,,Visualizer
moment,25.421,8.97,2.46,0.27,0.48,,85.44,87.17,,,Visualizer
moment,25.649,9.06,2.48,0.27,0.37,,85.41,87.23,,,Visualizer
moment,25.871,8.98,2.5,0.29,0.38,,85.47,87.19,,,Visualizer
moment,26.053,9.05,2.52,0.27,0.17,,85.38,87.16,,,Visualizer
moment,26.276,8.96,2.67,0.3,0.22,,85.44,87.13,,,Visualizer
moment,26.456,9.11,2.9,0.26,0.43,,85.31,87.11,,,Visualizer
moment,26.681,8.99,2.92,0.27,0.43,,85.44,87.11,,,Visualizer
moment,26.906,8.94,2.93,0.28,0.42,,85.21,87.1,,,Visualizer
moment,27.091,9.01,3.1,0.31,0.56,,85.21,87.08,,,Visualizer
moment,27.311,8.99,3.25,0.33,0.56,,85.15,87.05,,,Visualizer
moment,27.536,9.0,3.26,0.34,0.35,,85.15,87.11,,,Visualizer
moment,27.716,9.14,3.44,0.29,0.5,,85.08,87.13,,,Visualizer
moment,27.941,8.99,3.54,0.33,0.59,,84.89,87.08,,,Visualizer
moment,28.166,8.95,3.56,0.34,0.44,,84.92,87.05,,,Visualizer
moment,28.346,9.0,3.61,0.35,0.35,,84.92,87.07,,,Visualizer
moment,28.617,9.07,3.91,0.35,0.53,,84.82,87.08,,,Visualizer
moment,28.75,9.07,3.94,0.33,0.48,,84.82,87.05,,,Visualizer
moment,28.977,8.9,3.99,0.35,0.44,,84.86,87.0,,,Visualizer
moment,29.202,8.99,4.27,0.37,0.66,,84.73,87.0,,,Visualizer
moment,29.38,8.99,4.28,0.39,0.65,,84.7,87.01,,,Visualizer
moment,29.606,9.0,4.3,0.39,0.62,,84.6,87.04,,,Visualizer
moment,29.831,9.06,4.59,0.39,0.6,,84.63,86.95,,,Visualizer
moment,30.011,9.03,4.68,0.4,0.67,,84.7,86.97,,,Visualizer
moment,30.239,9.04,4.72,0.4,0.44,,84.53,86.99,,,Visualizer
moment,30.416,9.0,4.75,0.39,0.45,,84.63,86.9,,,Visualizer
moment,30.641,8.97,4.8,0.41,0.48,,84.56,86.94,,,Visualizer
moment,30.866,9.02,4.85,0.42,0.47,,84.6,86.98,,,Visualizer
moment,31.045,9.03,5.21,0.42,0.51,,84.43,86.9,,,Visualizer
moment,31.271,9.04,5.3,0.43,0.56,,84.6,86.86,,,Visualizer
moment,31.497,8.95,5.53,0.43,0.73,,84.5,86.88,,,Visualizer
moment,31.677,8.95,5.55,0.46,0.73,,84.63,86.95,,,Visualizer
moment,31.901,8.97,5.74,0.46,0.86,,84.7,86.85,,,Visualizer
moment,32.128,9.02,6.0,0.49,0.73,,84.63,86.78,,,Visualizer
moment,32.305,9.16,6.16,0.45,0.83,,84.7,86.9,,,Visualizer
moment,32.531,9.19,6.18,0.42,0.65,,84.7,86.85,,,Visualizer
moment,32.711,8.9,6.24,0.44,0.67,,84.89,86.88,,,Visualizer
moment,32.936,8.78,6.56,0.53,0.72,,84.89,86.88,,,Visualizer
moment,33.209,9.08,6.72,0.51,0.7,,84.95,86.85,,,Visualizer
moment,33.341,9.05,6.86,0.49,0.68,,84.95,86.86,,,Visualizer
moment,33.566,8.96,7.06,0.5,0.82,,85.02,86.8,,,Visualizer
moment,33.793,8.96,7.19,0.55,0.74,,85.21,86.76,,,Visualizer
moment,34.016,9.01,7.35,0.51,0.76,,85.28,86.83,,,Visualizer
moment,34.197,8.92,7.53,0.54,0.78,,85.31,86.74,,,Visualizer
moment,34.38,8.91,7.67,0.54,0.89,,85.47,86.72,,,Visualizer
moment,34.601,9.01,7.86,0.53,0.77,,85.63,86.79,,,Visualizer
moment,34.825,9.08,7.89,0.51,0.72,,85.93,86.77,,,Visualizer
moment,35.006,9.12,8.28,0.51,0.9,,86.02,86.81,,,Visualizer
moment,35.234,8.94,8.41,0.52,0.85,,86.09,86.77,,,Visualizer
moment,35.46,8.88,8.53,0.54,0.75,,86.38,86.79,,,Visualizer
moment,35.637,9.03,8.69,0.56,0.9,,86.41,86.76,,,Visualizer
moment,35.861,9.04,8.95,0.57,0.87,,86.68,86.76,,,Visualizer
moment,36.041,9.0,9.24,0.58,0.93,,86.97,86.77,,,Visualizer
moment,36.266,8.91,9.32,0.61,0.99,,87.13,86.72,,,Visualizer
moment,36.493,8.96,9.67,0.66,1.1,,87.39,86.83,,,Visualizer
moment,36.671,9.02,9.77,0.66,1.04,,87.66,86.75,,,Visualizer
moment,36.896,9.02,10.06,0.68,1.07,,87.75,86.72,,,Visualizer
moment,37.121,9.01,10.19,0.69,0.92,,88.05,86.77,,,Visualizer
moment,37.301,9.01,10.31,0.7,0.96,,88.12,86.78,,,Visualizer
moment,37.528,9.0,10.66,0.71,0.96,,88.25,86.76,,,Visualizer
moment,37.843,9.02,11.04,0.71,1.08,,88.41,86.75,,,Visualizer
moment,37.931,9.01,11.07,0.74,0.98,,88.54,86.71,,,Visualizer
moment,38.156,8.99,11.37,0.76,1.14,,88.45,86.74,,,Visualizer
moment,38.337,8.95,11.48,0.78,1.13,,88.41,86.8,,,Visualizer
moment,38.562,9.01,11.84,0.77,1.14,,88.34,86.78,,,Visualizer
moment,38.786,8.99,12.07,0.78,1.1,,88.38,86.76,,,Visualizer
moment,38.965,9.05,12.2,0.79,1.12,,88.38,86.8,,,Visualizer
moment,39.191,9.01,12.56,0.8,1.15,,88.31,86.84,,,Visualizer
moment,39.417,8.96,12.83,0.82,1.18,,88.05,86.79,,,Visualizer
moment,39.597,8.99,13.01,0.84,1.26,,88.08,86.8,,,Visualizer
moment,39.821,9.04,13.27,0.84,1.16,,87.98,86.91,,,Visualizer
moment,40.047,8.97,13.51,0.85,1.17,,88.08,86.92,,,Visualizer
moment,40.226,8.96,13.8,0.84,1.2,,87.95,86.87,,,Visualizer
moment,40.451,9.06,14.06,0.82,1.19,,88.05,86.9,,,Visualizer
moment,40.63,9.04,14.35,0.84,1.2,,88.08,86.95,,,Visualizer
moment,40.856,8.99,14.48,0.85,1.3,,88.15,86.93,,,Visualizer
moment,41.081,8.98,14.87,0.87,1.31,,88.21,86.92,,,Visualizer
moment,41.261,8.93,15.18,0.89,1.33,,88.31,86.96,,,Visualizer
moment,41.488,8.99,15.44,0.9,1.33,,88.54,86.99,,,Visualizer
moment,41.711,9.07,15.71,0.89,1.31,,88.61,87.01,,,Visualizer
moment,41.892,9.01,16.01,0.89,1.33,,88.77,87.04,,,Visualizer
moment,42.161,8.92,16.33,0.92,1.41,,88.97,87.02,,,Visualizer
moment,42.295,8.99,16.49,0.93,1.44,,89.07,87.05,,,Visualizer
moment,42.521,8.99,16.86,0.93,1.37,,89.17,87.04,,,Visualizer
moment,42.837,8.97,17.31,0.95,1.36,,89.46,87.02,,,Visualizer
moment,42.955,9.05,17.48,0.97,1.42,,89.6,87.01,,,Visualizer
moment,43.156,9.04,17.78,0.97,1.4,,89.73,87.05,,,Visualizer
moment,43.421,8.92,18.03,0.99,1.36,,89.96,87.16,,,Visualizer
moment,43.556,9.04,18.36,1.0,1.45,,89.89,87.17,,,Visualizer
moment,43.781,8.97,18.66,1.04,1.43,,90.16,87.14,,,Visualizer
moment,43.962,9.03,18.79,1.01,1.43,,90.16,87.19,,,Visualizer
