information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.45,2.95,1.38,0.41,0.46,,89.29,90.19,,,Visualizer
moment,9.586,3.0,1.35,0.44,0.37,,89.32,90.15,,,Visualizer
moment,9.858,3.05,1.48,0.37,0.43,,89.32,90.09,,,Visualizer
moment,9.991,2.99,1.46,0.4,0.39,,89.19,90.14,,,Visualizer
moment,10.215,3.05,1.43,0.34,0.18,,89.12,90.04,,,Visualizer
moment,10.44,3.01,1.43,0.36,0.05,,89.09,90.07,,,Visualizer
moment,10.62,3.04,1.58,0.33,0.2,,89.19,90.07,,,Visualizer
moment,10.845,3.04,1.69,0.26,0.21,,89.09,89.97,,,Visualizer
moment,11.115,2.98,1.69,0.33,0.22,,89.06,90.0,,,Visualizer
moment,11.25,3.06,1.69,0.26,0.25,,88.96,89.94,,,Visualizer
moment,11.475,2.97,1.73,0.32,0.29,,89.03,89.88,,,Visualizer
moment,11.656,3.06,1.82,0.28,0.21,,89.0,89.86,,,Visualizer
moment,11.88,3.0,1.98,0.26,0.28,,88.89,89.85,,,Visualizer
moment,12.15,3.01,1.95,0.29,0.25,,88.86,89.77,,,Visualizer
moment,12.286,3.06,1.95,0.23,0.25,,88.8,89.77,,,Visualizer
moment,12.51,2.95,1.97,0.29,0.23,,88.73,89.78,,,Visualizer
moment,12.692,3.05,1.98,0.26,0.15,,88.67,89.72,,,Visualizer
moment,12.915,3.03,1.98,0.2,0.14,,88.63,89.68,,,Visualizer
moment,13.14,2.97,1.98,0.28,0.02,,88.73,89.75,,,Visualizer
moment,13.32,3.05,2.23,0.23,0.27,,88.57,89.7,,,Visualizer
moment,13.545,2.97,2.23,0.27,0.25,,88.5,89.69,,,Visualizer
moment,13.77,3.03,2.24,0.31,0.25,,88.5,89.61,,,Visualizer
moment,13.95,3.18,2.23,0.58,0.24,,88.47,89.61,,,Visualizer
moment,14.265,3.65,2.36,0.92,0.35,,88.18,89.63,,,Visualizer
moment,14.4,4.33,2.34,1.24,0.1,,87.85,89.53,,,Visualizer
moment,14.58,5.07,2.31,1.48,0.08,,87.39,89.59,,,Visualizer
moment,14.857,5.81,2.55,1.6,0.3,,87.0,89.57,,,Visualizer
moment,15.075,6.43,2.53,1.64,0.28,,86.64,89.53,,,Visualizer
moment,15.21,7.03,2.53,1.59,0.16,,86.32,89.54,,,Visualizer
moment,15.48,7.46,2.73,1.52,0.39,,86.22,89.56,,,Visualizer
moment,15.615,7.79,2.74,1.42,0.41,,86.12,89.53,,,Visualizer
moment,15.84,8.11,2.75,1.33,0.31,,85.87,89.51,,,Visualizer
moment,16.155,8.36,3.12,1.21,0.56,,85.87,89.49,,,Visualizer
moment,16.245,8.52,3.13,1.1,0.57,,85.73,89.49,,,Visualizer
moment,16.515,8.63,3.13,1.03,0.4,,85.77,89.43,,,Visualizer
moment,16.651,8.74,3.33,0.94,0.56,,85.73,89.42,,,Visualizer
moment,16.92,8.8,3.44,0.88,0.51,,85.8,89.41,,,Visualizer
moment,17.1,8.88,3.49,0.82,0.52,,85.9,89.3,,,Visualizer
moment,17.28,8.89,3.68,0.78,0.53,,85.9,89.31,,,Visualizer
moment,17.505,8.92,3.82,0.75,0.66,,86.09,89.31,,,Visualizer
moment,17.73,8.95,4.06,0.73,0.69,,86.09,89.28,,,Visualizer
moment,17.91,8.92,4.15,0.7,0.69,,86.12,89.34,,,Visualizer
moment,18.135,8.94,4.39,0.68,0.88,,86.35,89.25,,,Visualizer
moment,18.315,8.91,4.43,0.7,0.71,,86.32,89.18,,,Visualizer
moment,18.54,8.95,4.71,0.69,0.85,,86.42,89.19,,,Visualizer
moment,18.765,8.95,4.85,0.7,0.83,,86.55,89.13,,,Visualizer
moment,18.945,8.88,4.91,0.71,0.72,,86.74,89.1,,,Visualizer
moment,19.17,8.88,5.18,0.75,0.75,,86.84,89.05,,,Visualizer
moment,19.395,8.92,5.37,0.76,0.89,,86.9,89.09,,,Visualizer
moment,19.575,8.88,5.57,0.79,0.9,,87.16,89.06,,,Visualizer
moment,19.89,8.88,5.88,0.81,0.95,,87.2,89.02,,,Visualizer
moment,20.025,8.99,5.97,0.81,1.01,,87.39,89.01,,,Visualizer
moment,20.205,8.99,6.14,0.84,0.91,,87.49,88.95,,,Visualizer
moment,20.43,8.94,6.34,0.85,0.92,,87.62,88.86,,,Visualizer
moment,20.655,8.95,6.6,0.87,0.98,,87.72,88.91,,,Visualizer
moment,20.834,9.0,6.84,0.89,1.04,,87.82,88.88,,,Visualizer
moment,21.105,8.99,7.16,0.91,1.09,,87.95,88.81,,,Visualizer
moment,21.239,8.93,7.24,0.94,1.05,,87.88,88.82,,,Visualizer
moment,21.464,8.95,7.44,0.96,1.05,,88.11,88.82,,,Visualizer
moment,21.69,8.98,7.66,0.98,1.01,,88.14,88.76,,,Visualizer
moment,21.915,9.01,7.95,0.95,1.06,,88.27,88.76,,,Visualizer
moment,22.095,9.0,8.2,0.95,1.12,,88.4,88.7,,,Visualizer
moment,22.281,8.95,8.45,0.96,1.15,,88.34,88.71,,,Visualizer
moment,22.545,8.98,8.7,0.99,1.2,,88.54,88.73,,,Visualizer
moment,22.77,9.03,8.92,1.0,1.2,,88.54,88.76,,,Visualizer
moment,22.905,8.98,9.14,1.01,1.13,,88.7,88.78,,,Visualizer
moment,23.13,8.99,9.28,1.03,1.14,,88.67,88.74,,,Visualizer
moment,23.355,9.02,9.7,1.03,1.19,,88.83,88.69,,,Visualizer
moment,23.535,8.99,9.79,1.03,1.15,,88.89,88.69,,,Visualizer
moment,23.804,8.95,10.14,1.05,1.16,,89.06,88.68,,,Visualizer
moment,23.94,9.01,10.34,1.05,1.22,,89.22,88.66,,,Visualizer
moment,24.21,9.03,10.57,1.07,1.23,,89.22,88.59,,,Visualizer
moment,24.39,8.94,10.85,1.06,1.23,,89.42,88.65,,,Visualizer
moment,24.576,8.96,11.16,1.07,1.3,,89.45,88.63,,,Visualizer
moment,24.796,8.98,11.4,1.09,1.32,,89.65,88.6,,,Visualizer
moment,25.11,9.0,11.81,1.09,1.28,,89.79,88.56,,,Visualizer
moment,25.2,9.05,11.97,1.11,1.33,,89.88,88.59,,,Visualizer
moment,25.469,9.01,12.19,1.11,1.28,,90.05,88.58,,,Visualizer
moment,25.605,8.95,12.43,1.15,1.21,,90.08,88.58,,,Visualizer
moment,25.83,9.02,12.8,1.12,1.33,,90.18,88.65,,,Visualizer
moment,26.055,8.98,13.01,1.12,1.29,,90.35,88.65,,,Visualizer
moment,26.235,8.95,13.15,1.15,1.28,,90.41,88.58,,,Visualizer
moment,26.46,8.99,13.62,1.17,1.36,,90.51,88.62,,,Visualizer
moment,26.73,8.99,13.81,1.2,1.31,,90.48,88.61,,,Visualizer
moment,26.91,9.0,14.11,1.21,1.25,,90.55,88.63,,,Visualizer
moment,27.089,9.02,14.4,1.22,1.32,,90.64,88.6,,,Visualizer
moment,27.359,8.97,14.76,1.24,1.39,,90.78,88.67,,,Visualizer
moment,27.495,8.97,14.92,1.23,1.4,,90.84,88.64,,,Visualizer
moment,27.719,8.97,15.31,1.25,1.43,,90.81,88.61,,,Visualizer
moment,27.901,8.99,15.49,1.26,1.46,,90.91,88.65,,,Visualizer
moment,28.17,8.99,15.92,1.24,1.45,,90.98,88.66,,,Visualizer
moment,28.395,8.96,16.24,1.26,1.41,,91.08,88.66,,,Visualizer
moment,28.529,8.93,16.38,1.3,1.39,,90.98,88.68,,,Visualizer
moment,28.755,9.04,16.71,1.28,1.45,,91.04,88.72,,,Visualizer
moment,28.98,9.0,16.99,1.3,1.43,,91.24,88.71,,,Visualizer
moment,29.16,9.0,17.29,1.3,1.4,,91.21,88.75,,,Visualizer
moment,29.384,9.01,17.61,1.3,1.45,,91.18,88.75,,,Visualizer
moment,29.61,8.98,17.92,1.32,1.47,,91.24,88.76,,,Visualizer
moment,29.79,9.03,18.21,1.32,1.43,,91.28,88.78,,,Visualizer
moment,30.014,9.02,18.56,1.33,1.49,,91.18,88.78,,,Visualizer
moment,30.195,9.0,18.83,1.34,1.47,,91.21,88.72,,,Visualizer
moment,30.419,9.01,19.18,1.34,1.49,,91.28,88.78,,,Visualizer
moment,30.644,9.0,19.51,1.35,1.51,,91.24,88.82,,,Visualizer
moment,30.825,8.98,19.81,1.37,1.52,,91.28,88.79,,,Visualizer
moment,31.094,9.02,20.26,1.34,1.48,,91.21,88.85,,,Visualizer
moment,31.23,8.98,20.26,1.36,1.48,,91.11,88.8,,,Visualizer
moment,31.544,8.97,20.89,1.36,1.48,,91.24,88.78,,,Visualizer
moment,31.68,9.01,21.03,1.38,1.45,,91.04,88.8,,,Visualizer
moment,31.859,9.0,21.4,1.37,1.51,,91.04,88.82,,,Visualizer
moment,32.129,8.98,21.68,1.39,1.57,,90.98,88.82,,,Visualizer
moment,32.309,9.01,21.88,1.38,1.54,,90.98,88.85,,,Visualizer
moment,32.49,9.04,22.43,1.39,1.58,,90.94,88.85,,,Visualizer
moment,32.714,9.01,22.68,1.41,1.57,,90.88,88.82,,,Visualizer
moment,32.895,9.04,22.86,1.39,1.56,,90.84,88.84,,,Visualizer
moment,33.119,9.01,23.32,1.39,1.56,,90.84,88.85,,,Visualizer
moment,33.344,8.98,23.7,1.42,1.58,,90.84,88.91,,,Visualizer
moment,33.525,9.04,23.87,1.44,1.59,,90.84,88.9,,,Visualizer
moment,33.794,9.04,24.35,1.44,1.59,,90.71,88.89,,,Visualizer
moment,33.974,8.99,24.51,1.46,1.57,,90.68,88.85,,,Visualizer
moment,34.164,9.06,25.0,1.42,1.6,,90.64,88.87,,,Visualizer
moment,34.424,8.98,25.39,1.44,1.61,,90.58,88.93,,,Visualizer
moment,34.606,8.98,25.71,1.47,1.59,,90.48,88.98,,,Visualizer
moment,34.787,9.06,25.87,1.48,1.56,,90.55,88.95,,,Visualizer
moment,35.011,9.02,26.23,1.44,1.64,,90.51,88.95,,,Visualizer
moment,35.234,8.97,26.57,1.47,1.63,,90.38,88.9,,,Visualizer
moment,35.46,8.99,26.92,1.45,1.6,,90.28,88.88,,,Visualizer
moment,35.64,8.99,27.21,1.47,1.63,,90.35,88.89,,,Visualizer
moment,35.819,9.01,27.5,1.45,1.55,,90.31,88.9,,,Visualizer
moment,36.093,9.0,28.07,1.48,1.54,,90.28,88.96,,,Visualizer
moment,36.269,9.0,28.23,1.49,1.58,,90.31,88.95,,,Visualizer
moment,36.449,9.03,28.59,1.47,1.59,,90.08,88.98,,,Visualizer
moment,36.674,8.99,28.87,1.5,1.58,,90.18,88.94,,,Visualizer
moment,36.859,9.04,29.22,1.52,1.64,,90.18,88.87,,,Visualizer
moment,37.17,9.07,29.86,1.47,1.7,,90.15,88.93,,,Visualizer
moment,37.304,8.97,30.01,1.46,1.69,,90.05,88.93,,,Visualizer
moment,37.486,8.98,30.32,1.49,1.65,,90.02,88.97,,,Visualizer
moment,37.71,9.07,30.69,1.49,1.73,,90.11,88.95,,,Visualizer
moment,37.934,9.03,31.0,1.47,1.69,,90.05,88.9,,,Visualizer
moment,38.159,8.98,31.37,1.5,1.62,,89.92,88.9,,,Visualizer
moment,38.339,9.03,31.66,1.52,1.57,,89.85,88.88,,,Visualizer
moment,38.521,9.08,31.82,1.52,1.59,,89.98,88.94,,,Visualizer
moment,38.789,9.09,32.36,1.46,1.59,,89.75,88.87,,,Visualizer
moment,38.969,8.98,32.67,1.47,1.59,,89.82,88.84,,,Visualizer
moment,39.15,8.98,33.09,1.49,1.64,,89.65,88.83,,,Visualizer
moment,39.375,9.01,33.28,1.52,1.69,,89.75,88.88,,,Visualizer
moment,39.6,9.04,33.56,1.53,1.66,,89.75,88.89,,,Visualizer
moment,39.779,9.01,33.93,1.54,1.63,,89.59,88.76,,,Visualizer
moment,40.004,9.01,34.25,1.56,1.64,,89.59,88.77,,,Visualizer
moment,40.229,9.07,34.65,1.52,1.68,,89.59,88.81,,,Visualizer
moment,40.454,8.99,35.1,1.54,1.66,,89.65,88.86,,,Visualizer
moment,40.634,8.97,35.27,1.56,1.63,,89.55,88.84,,,Visualizer
moment,40.859,9.06,35.67,1.56,1.66,,89.52,88.83,,,Visualizer
moment,41.039,9.07,35.99,1.51,1.66,,89.36,88.86,,,Visualizer
moment,41.264,8.97,36.33,1.53,1.6,,89.42,88.74,,,Visualizer
moment,41.444,9.02,36.7,1.56,1.64,,89.45,88.73,,,Visualizer
moment,41.714,9.03,37.08,1.56,1.72,,89.49,88.7,,,Visualizer
moment,41.899,9.04,37.58,1.57,1.68,,89.52,88.77,,,Visualizer
moment,42.074,9.09,37.71,1.51,1.64,,89.39,88.74,,,Visualizer
moment,42.344,8.98,38.32,1.46,1.75,,89.52,88.7,,,Visualizer
moment,42.48,8.92,38.32,1.46,1.75,,89.36,88.67,,,Visualizer
moment,42.749,9.0,38.82,1.5,1.66,,89.42,88.66,,,Visualizer
moment,43.019,9.1,39.33,1.52,1.67,,89.42,88.73,,,Visualizer
moment,43.109,9.1,39.49,1.53,1.69,,89.29,88.72,,,Visualizer
moment,43.334,9.01,39.74,1.51,1.68,,89.29,88.7,,,Visualizer
moment,43.604,8.99,40.25,1.53,1.66,,89.29,88.68,,,Visualizer
moment,43.784,9.01,40.61,1.53,1.7,,89.26,88.65,,,Visualizer
moment,43.964,9.02,40.95,1.56,1.71,,89.36,88.64,,,Visualizer
moment,44.151,9.06,41.11,1.55,1.69,,89.12,88.62,,,Visualizer
moment,44.414,9.05,41.68,1.57,1.68,,89.06,88.58,,,Visualizer
moment,44.594,9.01,42.0,1.55,1.67,,89.16,88.65,,,Visualizer
moment,44.774,9.01,42.2,1.57,1.67,,89.09,88.64,,,Visualizer
moment,45.001,9.06,42.69,1.54,1.66,,89.06,88.6,,,Visualizer
