information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.017,2.39,0.0,7.17,0.0,,89.27,88.72,,,Visualizer
moment,7.264,2.5,0.0,7.14,0.0,,89.31,88.94,,,Visualizer
moment,7.503,2.65,-0.07,7.14,-0.07,,89.31,89.09,,,Visualizer
moment,7.747,2.84,0.0,7.08,0.0,,89.21,89.16,,,Visualizer
moment,7.991,3.04,0.0,6.87,0.0,,89.18,89.24,,,Visualizer
moment,8.284,3.22,0.12,6.54,0.13,,89.04,89.27,,,Visualizer
moment,8.528,3.35,0.0,6.07,0.0,,89.04,89.35,,,Visualizer
moment,8.773,3.45,0.0,5.5,0.0,,88.81,89.35,,,Visualizer
moment,9.014,3.48,0.0,4.9,0.0,,88.75,89.31,,,Visualizer
moment,9.259,3.52,0.0,4.33,-0.06,,88.61,89.37,,,Visualizer
moment,9.5,3.47,0.0,3.75,0.0,,88.29,89.38,,,Visualizer
moment,9.746,3.34,0.0,3.28,0.0,,88.12,89.33,,,Visualizer
moment,9.99,3.31,0.0,2.83,0.0,,87.96,89.23,,,Visualizer
moment,10.283,3.28,0.0,2.45,0.0,,87.96,89.21,,,Visualizer
moment,10.532,3.24,0.67,2.13,0.71,,87.79,89.25,,,Visualizer
moment,10.769,3.2,0.82,1.85,0.87,,87.57,89.2,,,Visualizer
moment,11.013,3.17,1.03,1.61,1.09,,87.53,89.21,,,Visualizer
moment,11.259,3.13,1.26,1.44,1.23,,87.27,89.19,,,Visualizer
moment,11.501,3.11,1.48,1.27,0.86,,87.14,89.17,,,Visualizer
moment,11.745,3.1,1.62,1.13,0.85,,87.04,89.07,,,Visualizer
moment,11.988,3.08,1.87,1.02,0.8,,87.01,89.03,,,Visualizer
moment,12.292,3.07,2.02,0.92,0.8,,86.85,89.0,,,Visualizer
moment,12.526,3.04,2.27,0.85,0.77,,86.75,88.95,,,Visualizer
moment,12.768,3.06,2.27,0.76,0.69,,86.65,88.94,,,Visualizer
moment,13.013,3.03,2.49,0.72,0.66,,86.55,88.88,,,Visualizer
moment,13.258,3.02,2.67,0.71,0.68,,86.36,88.89,,,Visualizer
moment,13.499,3.04,2.86,0.67,0.62,,86.42,88.87,,,Visualizer
moment,13.744,3.02,3.07,0.62,0.71,,86.16,88.78,,,Visualizer
moment,13.987,3.03,3.11,0.57,0.55,,86.07,88.72,,,Visualizer
moment,14.293,3.04,3.22,0.57,0.46,,86.04,88.77,,,Visualizer
moment,14.523,3.02,3.38,0.56,0.53,,85.84,88.68,,,Visualizer
moment,14.767,3.01,3.48,0.55,0.41,,85.87,88.71,,,Visualizer
moment,15.021,3.0,3.63,0.56,0.46,,85.74,88.6,,,Visualizer
moment,15.254,3.03,3.67,0.51,0.48,,85.61,88.62,,,Visualizer
moment,15.498,3.02,3.87,0.48,0.52,,85.45,88.62,,,Visualizer
moment,15.743,3.04,3.95,0.5,0.5,,85.38,88.51,,,Visualizer
moment,15.986,3.02,4.03,0.48,0.42,,85.29,88.6,,,Visualizer
moment,16.294,2.99,4.14,0.48,0.48,,85.22,88.59,,,Visualizer
moment,16.521,3.01,4.31,0.47,0.38,,85.16,88.44,,,Visualizer
moment,16.767,3.0,4.36,0.5,0.43,,84.96,88.42,,,Visualizer
moment,17.01,3.07,4.39,0.67,0.28,,84.87,88.41,,,Visualizer
moment,17.253,3.42,4.69,1.03,0.58,,84.61,88.35,,,Visualizer
moment,17.497,3.99,4.69,1.43,0.4,,84.16,88.42,,,Visualizer
moment,17.74,4.72,4.88,1.81,0.55,,83.9,88.39,,,Visualizer
moment,17.984,5.53,4.99,2.03,0.47,,83.7,88.42,,,Visualizer
moment,18.277,6.25,5.0,2.11,0.33,,83.77,88.5,,,Visualizer
moment,18.521,6.76,5.3,2.14,0.55,,83.73,88.52,,,Visualizer
moment,18.767,7.29,5.39,2.1,0.54,,83.96,88.49,,,Visualizer
moment,19.009,7.65,5.69,2.08,0.74,,84.22,88.46,,,Visualizer
moment,19.252,7.94,6.02,2.01,0.93,,84.57,88.4,,,Visualizer
moment,19.497,8.15,6.5,1.96,1.26,,84.96,88.36,,,Visualizer
moment,19.74,8.3,6.74,1.94,1.27,,85.29,88.3,,,Visualizer
moment,19.984,8.44,7.06,1.93,1.45,,85.64,88.2,,,Visualizer
moment,20.276,8.5,7.58,1.95,1.65,,85.8,88.14,,,Visualizer
moment,20.519,8.67,8.03,1.95,1.62,,86.16,88.17,,,Visualizer
moment,20.765,8.77,8.47,1.91,1.64,,86.26,88.14,,,Visualizer
moment,21.008,8.78,8.87,1.91,1.66,,86.49,88.06,,,Visualizer
moment,21.252,8.76,9.46,1.89,1.81,,86.42,87.96,,,Visualizer
moment,21.496,8.69,9.8,1.9,1.87,,86.55,87.94,,,Visualizer
moment,21.738,8.77,10.38,1.93,2.02,,86.52,87.89,,,Visualizer
moment,21.982,8.79,10.93,1.94,1.95,,86.46,87.93,,,Visualizer
moment,22.275,8.72,11.42,1.96,1.84,,86.2,87.94,,,Visualizer
moment,22.519,8.72,11.85,1.99,1.92,,86.0,87.86,,,Visualizer
moment,22.763,8.73,12.43,2.03,2.02,,85.9,87.83,,,Visualizer
moment,23.007,8.68,13.05,2.02,2.05,,85.74,87.78,,,Visualizer
moment,23.25,8.67,13.48,2.05,2.18,,85.68,87.76,,,Visualizer
moment,23.495,8.67,14.12,2.04,2.2,,85.61,87.81,,,Visualizer
moment,23.745,8.59,14.52,2.06,2.21,,85.58,87.78,,,Visualizer
moment,23.981,8.63,15.12,2.12,2.19,,85.58,87.72,,,Visualizer
moment,24.282,8.64,15.76,2.11,2.2,,85.38,87.74,,,Visualizer
moment,24.518,8.55,16.41,2.1,2.24,,85.55,87.73,,,Visualizer
moment,24.761,8.5,16.8,2.14,2.27,,85.68,87.72,,,Visualizer
moment,25.005,8.54,17.4,2.15,2.26,,85.71,87.69,,,Visualizer
moment,25.248,8.49,17.76,2.17,2.12,,85.74,87.66,,,Visualizer
moment,25.493,8.5,18.41,2.17,2.12,,86.0,87.59,,,Visualizer
moment,25.737,8.42,18.92,2.19,2.24,,86.07,87.59,,,Visualizer
moment,25.979,8.42,19.56,2.19,2.29,,86.07,87.58,,,Visualizer
moment,26.282,8.43,20.24,2.21,2.39,,86.23,87.59,,,Visualizer
moment,26.517,8.37,20.77,2.22,2.21,,86.23,87.56,,,Visualizer
moment,26.759,8.36,21.33,2.23,2.32,,86.23,87.53,,,Visualizer
moment,27.003,8.37,22.0,2.2,2.32,,86.26,87.49,,,Visualizer
moment,27.249,8.29,22.64,2.19,2.33,,86.39,87.49,,,Visualizer
moment,27.491,8.26,23.1,2.22,2.47,,86.32,87.5,,,Visualizer
moment,27.735,8.26,23.52,2.25,2.32,,86.36,87.49,,,Visualizer
moment,27.979,8.28,24.12,2.22,2.24,,86.26,87.38,,,Visualizer
moment,28.272,8.19,24.8,2.23,2.29,,86.26,87.44,,,Visualizer
moment,28.521,8.17,25.46,2.25,2.28,,86.26,87.45,,,Visualizer
moment,28.76,8.14,26.09,2.26,2.33,,86.26,87.34,,,Visualizer
moment,29.059,8.08,26.47,2.26,2.17,,86.26,87.34,,,Visualizer
moment,29.26,8.07,27.24,2.24,2.34,,86.32,87.42,,,Visualizer
moment,29.489,8.06,27.74,2.25,2.41,,86.29,87.41,,,Visualizer
moment,29.734,8.08,28.51,2.25,2.56,,86.26,87.35,,,Visualizer
moment,29.978,8.05,29.1,2.25,2.53,,86.29,87.28,,,Visualizer
moment,30.269,8.04,29.54,2.24,2.44,,86.29,87.3,,,Visualizer
moment,30.513,7.94,30.3,2.24,2.44,,86.2,87.32,,,Visualizer
moment,30.757,7.95,30.74,2.23,2.36,,86.26,87.32,,,Visualizer
moment,31.002,7.93,31.38,2.24,2.41,,86.2,87.29,,,Visualizer
moment,31.245,7.91,32.04,2.28,2.38,,86.32,87.22,,,Visualizer
moment,31.488,7.92,32.4,2.24,2.22,,86.32,87.21,,,Visualizer
moment,31.732,7.79,33.16,2.25,2.29,,86.32,87.21,,,Visualizer
moment,31.976,7.8,33.84,2.27,2.37,,86.42,87.15,,,Visualizer
moment,32.275,7.82,34.22,2.27,2.31,,86.36,87.2,,,Visualizer
moment,32.514,7.78,34.87,2.29,2.33,,86.36,87.18,,,Visualizer
moment,32.756,7.71,35.58,2.32,2.33,,86.42,87.12,,,Visualizer
moment,32.999,7.7,36.18,2.31,2.24,,86.39,87.09,,,Visualizer
moment,33.243,7.72,36.63,2.29,2.28,,86.49,87.09,,,Visualizer
moment,33.488,7.59,37.1,2.29,2.36,,86.36,87.11,,,Visualizer
moment,33.731,7.62,37.78,2.3,2.33,,86.46,87.1,,,Visualizer
moment,33.976,7.61,38.29,2.32,2.23,,86.65,87.05,,,Visualizer
moment,34.281,7.58,38.74,2.34,2.23,,86.46,87.07,,,Visualizer
moment,34.511,7.54,39.6,2.35,2.16,,86.65,87.1,,,Visualizer
moment,34.754,7.56,40.11,2.33,2.24,,86.55,87.05,,,Visualizer
moment,35.001,7.53,40.63,2.33,2.48,,86.62,87.0,,,Visualizer
moment,35.245,7.46,41.22,2.35,2.47,,86.62,87.0,,,Visualizer
moment,35.487,7.42,41.92,2.39,2.46,,86.62,87.03,,,Visualizer
moment,35.731,7.43,42.39,2.37,2.41,,86.62,86.97,,,Visualizer
moment,35.973,7.36,43.02,2.36,2.3,,86.62,86.96,,,Visualizer
moment,36.275,7.4,43.46,2.33,2.37,,86.65,86.94,,,Visualizer
moment,36.51,7.36,44.28,2.33,2.24,,86.68,86.95,,,Visualizer
moment,36.753,7.31,44.73,2.3,2.28,,86.59,86.87,,,Visualizer
moment,36.997,7.29,45.45,2.31,2.38,,86.68,86.87,,,Visualizer
