information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.078,0.85,0.0,3.46,0.0,,95.76,92.48,,,Visualizer
moment,6.303,0.91,0.0,3.49,0.0,,95.72,92.59,,,Visualizer
moment,6.48,0.97,0.0,3.5,0.0,,95.69,92.65,,,Visualizer
moment,6.705,0.97,0.0,3.52,0.0,,95.76,92.66,,,Visualizer
moment,6.932,0.97,0.0,3.55,0.0,,95.65,92.69,,,Visualizer
moment,7.112,0.9,0.0,3.53,0.0,,95.52,92.73,,,Visualizer
moment,7.337,0.83,0.0,3.52,0.0,,95.59,92.71,,,Visualizer
moment,7.514,0.9,0.0,3.51,0.0,,95.55,92.72,,,Visualizer
moment,7.741,0.94,0.0,3.52,0.0,,95.41,92.75,,,Visualizer
moment,8.011,0.92,0.0,3.53,0.0,,95.38,92.75,,,Visualizer
moment,8.144,0.94,0.0,3.51,0.0,,95.28,92.8,,,Visualizer
moment,8.37,0.92,0.0,3.53,0.0,,95.21,92.77,,,Visualizer
moment,8.598,0.98,0.0,3.54,0.0,,95.14,92.83,,,Visualizer
moment,8.775,1.14,0.0,3.5,0.0,,94.87,92.91,,,Visualizer
moment,9.002,1.11,0.0,3.5,0.0,,94.83,92.88,,,Visualizer
moment,9.226,1.08,0.0,3.55,0.0,,94.7,92.92,,,Visualizer
moment,9.404,1.22,0.0,3.52,0.0,,94.53,92.95,,,Visualizer
moment,9.677,1.31,0.0,3.54,0.0,,94.46,92.98,,,Visualizer
moment,9.809,1.32,0.0,3.53,0.0,,94.32,92.96,,,Visualizer
moment,10.044,1.34,0.0,3.53,0.0,,94.05,93.01,,,Visualizer
moment,10.272,1.28,0.0,3.5,0.0,,93.92,93.02,,,Visualizer
moment,10.44,1.32,0.0,3.46,0.0,,93.48,93.09,,,Visualizer
moment,10.666,1.41,0.0,3.5,0.0,,93.51,93.12,,,Visualizer
moment,10.891,1.37,0.0,3.49,0.0,,93.11,93.06,,,Visualizer
moment,11.074,1.36,0.0,3.47,0.0,,92.97,93.18,,,Visualizer
moment,11.306,1.36,0.0,3.51,0.0,,92.67,93.15,,,Visualizer
moment,11.481,1.35,0.0,3.49,0.0,,92.34,93.11,,,Visualizer
moment,11.7,1.36,0.0,3.41,0.0,,92.14,93.1,,,Visualizer
moment,11.926,1.37,0.0,3.46,0.0,,91.84,93.11,,,Visualizer
moment,12.111,1.34,0.0,3.45,0.0,,91.47,93.14,,,Visualizer
moment,12.331,1.34,0.0,3.41,0.0,,91.27,93.11,,,Visualizer
moment,12.558,1.36,0.0,3.44,0.0,,90.94,93.08,,,Visualizer
moment,12.74,1.39,0.0,3.46,0.0,,90.67,93.1,,,Visualizer
moment,12.967,1.44,0.0,3.47,0.0,,90.28,93.11,,,Visualizer
moment,13.141,1.59,0.0,3.46,0.0,,90.11,93.15,,,Visualizer
moment,13.37,1.83,0.0,3.46,0.0,,89.68,93.14,,,Visualizer
moment,13.593,2.22,0.0,3.43,0.0,,89.48,93.01,,,Visualizer
moment,13.801,2.59,0.0,3.38,0.0,,89.12,93.07,,,Visualizer
moment,13.993,2.93,0.0,3.44,0.0,,89.19,93.05,,,Visualizer
moment,14.22,3.25,0.0,3.4,0.0,,89.16,92.95,,,Visualizer
moment,14.399,3.66,0.0,3.44,0.0,,89.42,92.96,,,Visualizer
moment,14.625,4.39,0.0,3.43,0.0,,89.91,92.94,,,Visualizer
moment,14.804,5.11,0.0,3.2,0.0,,90.47,92.84,,,Visualizer
moment,15.03,5.56,0.0,2.91,0.0,,91.14,92.76,,,Visualizer
moment,15.254,5.98,0.0,2.63,0.0,,91.54,92.73,,,Visualizer
moment,15.434,6.38,0.0,2.36,0.0,,92.04,92.67,,,Visualizer
moment,15.659,6.82,0.0,2.1,0.0,,92.44,92.6,,,Visualizer
moment,15.885,7.13,0.0,1.83,0.0,,92.87,92.51,,,Visualizer
moment,16.155,7.51,0.0,1.59,0.0,,93.14,92.5,,,Visualizer
moment,16.289,7.8,0.0,1.38,0.0,,93.41,92.54,,,Visualizer
moment,16.514,7.93,0.0,1.17,0.0,,93.58,92.46,,,Visualizer
moment,16.694,7.98,0.0,1.05,0.0,,93.75,92.47,,,Visualizer
moment,16.919,8.24,0.0,0.85,0.0,,93.82,92.55,,,Visualizer
moment,17.099,8.1,0.0,0.79,0.0,,93.85,92.54,,,Visualizer
moment,17.324,8.34,0.0,0.67,0.0,,93.92,92.44,,,Visualizer
moment,17.55,8.34,0.11,0.56,0.11,,93.88,92.44,,,Visualizer
moment,17.774,8.29,0.1,0.54,0.1,,93.85,92.53,,,Visualizer
moment,17.954,8.55,0.08,0.43,0.08,,93.71,92.46,,,Visualizer
moment,18.179,8.36,0.08,0.4,0.08,,93.75,92.41,,,Visualizer
moment,18.361,8.37,0.2,0.33,0.09,,93.78,92.5,,,Visualizer
moment,18.588,8.33,0.18,0.37,0.07,,93.85,92.41,,,Visualizer
moment,18.763,8.61,0.17,0.31,0.08,,93.61,92.42,,,Visualizer
moment,18.989,8.47,0.25,0.28,0.17,,93.58,92.42,,,Visualizer
moment,19.214,8.45,0.23,0.26,0.15,,93.58,92.41,,,Visualizer
moment,19.439,8.47,0.35,0.2,0.15,,93.41,92.39,,,Visualizer
moment,19.619,8.19,0.33,0.23,0.17,,93.31,92.41,,,Visualizer
moment,19.844,8.3,0.34,0.26,0.09,,93.38,92.38,,,Visualizer
moment,20.051,8.39,0.35,0.3,0.12,,93.34,92.34,,,Visualizer
moment,20.249,8.62,0.37,0.28,0.02,,93.21,92.35,,,Visualizer
moment,20.429,8.7,0.67,0.22,0.33,,93.01,92.28,,,Visualizer
moment,20.66,8.42,0.63,0.17,0.31,,93.14,92.29,,,Visualizer
moment,20.881,8.23,0.61,0.2,0.28,,93.07,92.36,,,Visualizer
moment,21.104,8.3,0.7,0.23,0.35,,92.97,92.34,,,Visualizer
moment,21.307,8.38,0.69,0.22,0.14,,92.91,92.32,,,Visualizer
moment,21.509,8.39,0.81,0.23,0.17,,92.84,92.32,,,Visualizer
moment,21.69,8.38,0.82,0.23,0.22,,92.67,92.35,,,Visualizer
moment,21.918,8.35,0.83,0.23,0.23,,92.64,92.26,,,Visualizer
moment,22.141,8.43,1.02,0.23,0.33,,92.64,92.22,,,Visualizer
moment,22.32,8.42,1.01,0.23,0.23,,92.64,92.23,,,Visualizer
moment,22.544,8.39,1.02,0.21,0.22,,92.44,92.21,,,Visualizer
moment,22.775,8.41,1.02,0.24,0.2,,92.57,92.25,,,Visualizer
moment,22.949,8.43,1.04,0.2,0.22,,92.3,92.25,,,Visualizer
moment,23.174,8.35,1.05,0.22,0.04,,92.34,92.19,,,Visualizer
moment,23.353,8.38,1.05,0.25,0.04,,92.34,92.24,,,Visualizer
moment,23.579,8.44,1.41,0.21,0.4,,92.2,92.23,,,Visualizer
moment,23.854,8.38,1.41,0.23,0.4,,92.14,92.23,,,Visualizer
moment,23.984,8.39,1.45,0.24,0.42,,92.1,92.13,,,Visualizer
moment,24.211,8.38,1.46,0.22,0.42,,92.1,92.16,,,Visualizer
moment,24.435,8.38,1.66,0.24,0.63,,92.0,92.18,,,Visualizer
moment,24.628,8.39,1.69,0.26,0.3,,91.94,92.17,,,Visualizer
moment,24.842,8.4,1.71,0.27,0.29,,91.87,92.17,,,Visualizer
moment,25.026,8.41,1.73,0.24,0.28,,91.94,92.09,,,Visualizer
moment,25.249,8.4,1.75,0.25,0.29,,91.9,92.18,,,Visualizer
moment,25.469,8.4,1.76,0.27,0.03,,91.77,92.17,,,Visualizer
moment,25.649,8.42,2.09,0.27,0.41,,91.8,92.08,,,Visualizer
moment,25.874,8.46,2.08,0.24,0.38,,91.54,92.17,,,Visualizer
moment,26.102,8.35,2.1,0.26,0.37,,91.57,92.14,,,Visualizer
moment,26.286,8.36,2.21,0.28,0.47,,91.57,92.12,,,Visualizer
moment,26.504,8.42,2.22,0.28,0.15,,91.44,92.09,,,Visualizer
moment,26.69,8.36,2.42,0.26,0.35,,91.44,92.12,,,Visualizer
moment,26.915,8.34,2.44,0.26,0.36,,91.37,92.09,,,Visualizer
moment,27.134,8.34,2.5,0.28,0.41,,91.2,92.05,,,Visualizer
moment,27.314,8.3,2.71,0.29,0.5,,91.2,92.03,,,Visualizer
moment,27.545,8.3,2.74,0.31,0.53,,91.17,92.07,,,Visualizer
moment,27.764,8.35,2.77,0.3,0.35,,91.1,92.04,,,Visualizer
moment,27.944,8.25,2.8,0.32,0.34,,90.97,92.05,,,Visualizer
moment,28.168,8.31,3.06,0.3,0.55,,91.07,92.08,,,Visualizer
moment,28.357,8.29,3.13,0.29,0.43,,91.04,92.11,,,Visualizer
moment,28.575,8.27,3.24,0.3,0.49,,90.97,92.11,,,Visualizer
moment,28.799,8.24,3.27,0.31,0.51,,90.8,92.02,,,Visualizer
moment,28.979,8.2,3.33,0.32,0.4,,90.84,91.98,,,Visualizer
moment,29.204,8.18,3.35,0.36,0.3,,90.8,92.09,,,Visualizer
moment,29.429,8.25,3.66,0.35,0.54,,90.67,92.08,,,Visualizer
moment,29.609,8.18,3.74,0.36,0.5,,90.67,92.02,,,Visualizer
moment,29.834,8.13,3.91,0.4,0.64,,90.57,92.01,,,Visualizer
moment,30.04,8.19,3.96,0.4,0.65,,90.54,92.09,,,Visualizer
moment,30.249,8.13,4.11,0.4,0.76,,90.44,92.03,,,Visualizer
moment,30.464,8.1,4.22,0.44,0.53,,90.41,92.01,,,Visualizer
moment,30.649,8.18,4.37,0.42,0.65,,90.41,91.98,,,Visualizer
moment,30.869,8.14,4.4,0.43,0.5,,90.41,92.01,,,Visualizer
moment,31.094,8.09,4.68,0.44,0.58,,90.24,92.12,,,Visualizer
moment,31.294,8.05,4.72,0.47,0.61,,90.31,92.13,,,Visualizer
moment,31.544,8.03,4.76,0.48,0.52,,90.31,92.08,,,Visualizer
moment,31.679,8.11,5.06,0.47,0.68,,90.34,92.09,,,Visualizer
moment,31.904,8.04,5.18,0.5,0.72,,90.24,92.06,,,Visualizer
moment,32.129,7.98,5.24,0.51,0.57,,90.18,92.06,,,Visualizer
moment,32.322,8.03,5.49,0.53,0.79,,90.21,92.06,,,Visualizer
moment,32.54,7.95,5.67,0.57,0.74,,90.34,92.11,,,Visualizer
moment,32.804,8.05,5.8,0.59,0.76,,90.21,92.11,,,Visualizer
moment,32.939,8.15,5.98,0.54,0.79,,90.31,92.13,,,Visualizer
moment,33.164,7.88,6.16,0.54,0.82,,90.34,92.18,,,Visualizer
moment,33.353,7.87,6.35,0.62,0.84,,90.41,92.09,,,Visualizer
moment,33.569,7.99,6.45,0.59,0.8,,90.38,92.17,,,Visualizer
moment,33.794,7.8,6.62,0.67,0.84,,90.44,92.16,,,Visualizer
moment,33.974,8.07,6.82,0.59,0.86,,90.54,92.11,,,Visualizer
moment,34.201,7.84,7.0,0.65,0.86,,90.71,92.16,,,Visualizer
moment,34.427,7.88,7.27,0.65,0.86,,90.74,92.15,,,Visualizer
moment,34.607,7.9,7.46,0.62,1.0,,90.94,92.16,,,Visualizer
moment,34.833,7.86,7.57,0.66,0.86,,90.97,92.22,,,Visualizer
moment,35.053,7.79,7.78,0.7,0.89,,91.14,92.18,,,Visualizer
moment,35.255,7.85,8.02,0.7,1.02,,91.3,92.21,,,Visualizer
moment,35.459,7.8,8.21,0.7,0.96,,91.4,92.17,,,Visualizer
moment,35.643,7.81,8.36,0.72,0.92,,91.67,92.14,,,Visualizer
moment,35.864,7.79,8.61,0.76,1.07,,91.8,92.18,,,Visualizer
moment,36.091,7.76,8.85,0.76,0.95,,92.04,92.22,,,Visualizer
moment,36.293,7.79,9.12,0.79,1.06,,92.27,92.19,,,Visualizer
moment,36.499,7.74,9.41,0.8,1.08,,92.44,92.2,,,Visualizer
moment,36.719,7.7,9.55,0.84,1.11,,92.64,92.24,,,Visualizer
moment,36.912,7.79,9.74,0.83,1.04,,92.91,92.18,,,Visualizer
moment,37.124,7.64,9.97,0.88,1.15,,93.11,92.2,,,Visualizer
moment,37.31,7.78,10.19,0.88,1.1,,93.34,92.21,,,Visualizer
moment,37.529,7.67,10.56,0.9,1.16,,93.58,92.23,,,Visualizer
moment,37.755,7.63,10.83,0.93,1.2,,93.92,92.25,,,Visualizer
moment,37.981,7.72,11.11,0.92,1.3,,94.19,92.26,,,Visualizer
moment,38.159,7.63,11.29,0.93,1.24,,94.39,92.23,,,Visualizer
moment,38.387,7.71,11.56,0.95,1.27,,94.56,92.25,,,Visualizer
moment,38.611,7.62,11.9,0.97,1.22,,94.87,92.4,,,Visualizer
moment,38.804,7.6,12.17,1.0,1.28,,94.97,92.35,,,Visualizer
moment,38.969,7.63,12.43,1.02,1.24,,95.18,92.33,,,Visualizer
moment,39.194,7.58,12.59,1.04,1.33,,95.28,92.4,,,Visualizer
moment,39.42,7.58,12.89,1.05,1.36,,95.59,92.44,,,Visualizer
moment,39.599,7.55,13.25,1.07,1.38,,95.69,92.51,,,Visualizer
moment,39.824,7.61,13.58,1.06,1.45,,95.82,92.5,,,Visualizer
moment,40.052,7.53,13.82,1.09,1.42,,96.0,92.48,,,Visualizer
moment,40.275,7.53,14.27,1.11,1.41,,96.27,92.52,,,Visualizer
moment,40.499,7.53,14.57,1.09,1.48,,96.3,92.58,,,Visualizer
moment,40.68,7.51,14.82,1.13,1.46,,96.58,92.65,,,Visualizer
moment,40.858,7.49,15.19,1.13,1.52,,96.79,92.64,,,Visualizer
moment,41.084,7.47,15.47,1.14,1.54,,96.79,92.65,,,Visualizer
moment,41.264,7.47,15.74,1.16,1.51,,97.03,92.75,,,Visualizer
moment,41.489,7.42,16.03,1.19,1.5,,97.07,92.77,,,Visualizer
moment,41.76,7.47,16.33,1.19,1.55,,97.21,92.8,,,Visualizer
moment,41.949,7.44,16.79,1.2,1.49,,97.27,92.86,,,Visualizer
moment,42.119,7.38,17.09,1.23,1.54,,97.52,92.91,,,Visualizer
moment,42.344,7.4,17.38,1.25,1.54,,97.52,92.95,,,Visualizer
moment,42.534,7.45,17.69,1.22,1.52,,97.62,93.02,,,Visualizer
moment,42.749,7.4,18.03,1.24,1.56,,97.69,93.05,,,Visualizer
moment,42.935,7.35,18.33,1.27,1.58,,97.69,92.98,,,Visualizer
moment,43.161,7.37,18.68,1.27,1.63,,97.83,93.14,,,Visualizer
moment,43.378,7.37,18.96,1.29,1.62,,97.69,93.18,,,Visualizer
moment,43.604,7.36,19.48,1.3,1.66,,97.62,93.2,,,Visualizer
moment,43.788,7.35,19.57,1.29,1.58,,97.62,93.29,,,Visualizer
moment,44.009,7.34,20.09,1.27,1.63,,97.59,93.33,,,Visualizer
moment,44.228,7.31,20.46,1.31,1.69,,97.62,93.41,,,Visualizer
moment,44.414,7.34,20.94,1.31,1.62,,97.66,93.42,,,Visualizer
moment,44.639,7.26,21.19,1.34,1.66,,97.38,93.46,,,Visualizer
moment,44.818,7.25,21.39,1.33,1.66,,97.31,93.42,,,Visualizer
moment,45.044,7.28,21.79,1.31,1.74,,97.34,93.5,,,Visualizer
moment,45.269,7.24,22.23,1.32,1.7,,97.07,93.56,,,Visualizer
moment,45.449,7.24,22.6,1.33,1.7,,97.14,93.6,,,Visualizer
moment,45.673,7.28,22.93,1.35,1.78,,97.03,93.64,,,Visualizer
moment,45.854,7.23,23.28,1.36,1.7,,96.96,93.69,,,Visualizer
moment,46.079,7.17,23.57,1.38,1.64,,96.86,93.66,,,Visualizer
moment,46.303,7.2,24.11,1.4,1.74,,96.79,93.76,,,Visualizer
moment,46.486,7.16,24.45,1.41,1.73,,96.65,93.78,,,Visualizer
moment,46.71,7.14,24.81,1.37,1.78,,96.51,93.8,,,Visualizer
moment,46.933,7.17,25.15,1.37,1.74,,96.51,93.81,,,Visualizer
moment,47.114,7.15,25.32,1.35,1.79,,96.34,93.83,,,Visualizer
moment,47.384,7.11,25.87,1.34,1.8,,96.17,93.83,,,Visualizer
moment,47.519,7.14,26.32,1.38,1.74,,96.07,93.86,,,Visualizer
moment,47.744,7.16,26.51,1.38,1.74,,95.96,93.88,,,Visualizer
moment,47.969,7.1,26.89,1.42,1.78,,95.82,93.9,,,Visualizer
moment,48.158,7.05,27.36,1.45,1.73,,95.82,93.91,,,Visualizer
moment,48.374,7.06,27.59,1.47,1.76,,95.65,93.91,,,Visualizer
moment,48.6,7.06,28.1,1.46,1.82,,95.55,93.87,,,Visualizer
moment,48.78,7.06,28.44,1.42,1.77,,95.24,93.87,,,Visualizer
moment,49.005,7.0,28.81,1.43,1.84,,95.24,93.89,,,Visualizer
moment,49.184,7.05,29.15,1.45,1.83,,95.18,93.9,,,Visualizer
moment,49.454,7.05,29.49,1.46,1.77,,95.07,93.95,,,Visualizer
moment,49.634,6.98,30.05,1.48,1.83,,94.87,93.91,,,Visualizer
moment,49.814,6.98,30.39,1.5,1.79,,94.77,93.9,,,Visualizer
moment,50.039,6.95,30.54,1.51,1.77,,94.73,93.93,,,Visualizer
moment,50.31,6.98,31.11,1.51,1.87,,94.63,93.97,,,Visualizer
moment,50.444,6.97,31.67,1.51,1.82,,94.49,93.95,,,Visualizer
moment,50.714,6.89,31.84,1.52,1.83,,94.26,93.93,,,Visualizer
moment,50.85,6.94,32.38,1.5,1.89,,94.39,93.94,,,Visualizer
moment,51.073,6.92,32.56,1.51,1.86,,94.19,93.93,,,Visualizer
moment,51.299,6.89,32.94,1.52,1.88,,94.12,93.91,,,Visualizer
moment,51.486,6.89,33.41,1.54,1.78,,94.16,93.85,,,Visualizer
moment,51.705,6.92,33.76,1.5,1.79,,94.09,93.84,,,Visualizer
moment,51.931,6.86,34.13,1.51,1.79,,94.05,93.82,,,Visualizer
moment,52.125,6.82,34.46,1.54,1.75,,93.92,93.84,,,Visualizer
moment,52.333,6.85,34.84,1.54,1.81,,93.95,93.86,,,Visualizer
moment,52.558,6.84,35.19,1.5,1.82,,93.88,93.8,,,Visualizer
moment,52.739,6.81,35.56,1.53,1.84,,93.78,93.83,,,Visualizer
moment,52.964,6.8,36.09,1.55,1.88,,93.71,93.76,,,Visualizer
moment,53.152,6.78,36.47,1.52,1.89,,93.61,93.78,,,Visualizer
moment,53.372,6.76,36.82,1.54,1.8,,93.51,93.79,,,Visualizer
moment,53.594,6.79,37.18,1.54,1.84,,93.51,93.75,,,Visualizer
moment,53.776,6.78,37.51,1.55,1.77,,93.34,93.74,,,Visualizer
moment,53.999,6.75,37.95,1.54,1.91,,93.28,93.7,,,Visualizer
