information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.44,9.64,0.0,2.43,0.0,,90.93,91.62,,,Visualizer
moment,5.641,9.7,0.0,2.38,0.0,,90.77,91.56,,,Visualizer
moment,5.841,9.74,0.0,2.25,0.0,,90.63,91.58,,,Visualizer
moment,6.041,9.65,0.0,2.35,0.0,,90.67,91.63,,,Visualizer
moment,6.244,9.7,0.0,2.24,0.0,,90.57,91.52,,,Visualizer
moment,6.445,9.68,0.0,2.25,0.0,,90.57,91.51,,,Visualizer
moment,6.692,9.72,0.0,2.28,0.0,,90.54,91.47,,,Visualizer
moment,6.907,9.7,0.0,2.16,0.0,,90.63,91.58,,,Visualizer
moment,7.091,9.72,0.0,2.1,0.0,,90.6,91.53,,,Visualizer
moment,7.291,9.73,0.0,2.13,0.0,,90.6,91.56,,,Visualizer
moment,7.493,9.71,0.0,2.1,0.0,,90.54,91.56,,,Visualizer
moment,7.69,9.75,0.0,2.0,0.0,,90.5,91.55,,,Visualizer
moment,7.94,9.8,0.0,1.94,0.0,,90.63,91.58,,,Visualizer
moment,8.146,9.79,0.0,1.95,0.0,,90.67,91.56,,,Visualizer
moment,8.342,9.76,0.0,1.94,0.0,,90.73,91.53,,,Visualizer
moment,8.542,9.81,0.0,1.91,0.0,,90.63,91.5,,,Visualizer
moment,8.746,9.89,0.0,1.77,0.0,,90.9,91.53,,,Visualizer
moment,8.94,9.83,0.0,1.81,0.0,,90.93,91.53,,,Visualizer
moment,9.198,9.85,0.0,1.85,0.0,,90.8,91.54,,,Visualizer
moment,9.391,9.92,0.0,1.74,0.0,,90.93,91.51,,,Visualizer
moment,9.599,9.85,0.0,1.69,0.0,,91.07,91.52,,,Visualizer
moment,9.791,9.85,0.0,1.76,0.0,,91.13,91.49,,,Visualizer
moment,9.99,9.87,0.0,1.76,0.0,,91.17,91.55,,,Visualizer
moment,10.19,9.82,0.0,1.7,0.0,,91.43,91.47,,,Visualizer
moment,10.443,9.87,0.0,1.68,0.0,,91.43,91.57,,,Visualizer
moment,10.642,9.82,0.0,1.77,0.0,,91.43,91.44,,,Visualizer
moment,10.845,9.85,0.0,1.77,0.0,,91.57,91.52,,,Visualizer
moment,11.04,9.86,0.0,1.66,0.0,,91.57,91.53,,,Visualizer
moment,11.245,9.82,0.0,1.72,0.0,,91.6,91.51,,,Visualizer
moment,11.444,9.81,0.0,1.8,0.0,,91.9,91.5,,,Visualizer
moment,11.695,9.87,0.0,1.73,0.0,,91.84,91.52,,,Visualizer
moment,11.89,9.82,0.0,1.7,0.0,,91.9,91.51,,,Visualizer
moment,12.105,9.79,0.0,1.76,0.0,,91.84,91.45,,,Visualizer
moment,12.291,9.77,0.0,1.85,0.0,,91.97,91.51,,,Visualizer
moment,12.548,9.85,0.0,1.74,0.0,,92.0,91.52,,,Visualizer
moment,12.69,9.79,0.0,1.72,0.0,,92.14,91.5,,,Visualizer
moment,12.945,9.81,0.0,1.78,0.0,,91.87,91.5,,,Visualizer
moment,13.141,9.82,0.0,1.86,0.0,,92.04,91.47,,,Visualizer
moment,13.347,9.88,0.0,1.74,0.0,,92.0,91.45,,,Visualizer
moment,13.543,9.8,0.0,1.71,0.0,,91.97,91.49,,,Visualizer
moment,13.74,9.81,0.0,1.76,0.0,,91.9,91.45,,,Visualizer
moment,13.993,9.83,0.0,1.82,0.0,,91.84,91.5,,,Visualizer
moment,14.19,9.8,0.0,1.79,0.0,,91.84,91.51,,,Visualizer
moment,14.393,9.84,0.0,1.69,0.0,,91.77,91.45,,,Visualizer
moment,14.591,9.83,0.0,1.72,0.0,,91.84,91.56,,,Visualizer
moment,14.792,9.79,0.0,1.77,0.0,,91.8,91.53,,,Visualizer
moment,14.99,9.82,0.0,1.77,0.0,,91.7,91.5,,,Visualizer
moment,15.191,9.88,0.0,1.66,0.0,,91.73,91.51,,,Visualizer
moment,15.443,9.85,0.0,1.65,0.0,,91.67,91.47,,,Visualizer
moment,15.64,9.82,0.0,1.71,0.0,,91.67,91.47,,,Visualizer
moment,15.847,9.85,0.0,1.73,0.0,,91.67,91.47,,,Visualizer
moment,16.04,9.91,0.0,1.62,0.0,,91.64,91.53,,,Visualizer
moment,16.242,9.88,0.0,1.59,0.0,,91.7,91.51,,,Visualizer
moment,16.494,9.84,0.0,1.7,0.0,,91.77,91.52,,,Visualizer
moment,16.696,9.9,0.0,1.67,0.0,,91.64,91.51,,,Visualizer
moment,16.891,9.84,0.0,1.59,0.0,,91.73,91.51,,,Visualizer
