information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.711,4.19,29.5,2.25,2.38,,92.21,88.98,,,Visualizer
moment,41.89,4.12,29.95,2.23,2.37,,92.28,88.98,,,Visualizer
moment,42.161,4.0,30.71,2.2,2.52,,92.31,89.01,,,Visualizer
moment,42.296,3.96,30.87,2.19,2.36,,92.31,89.07,,,Visualizer
moment,42.521,3.92,31.22,2.2,2.28,,92.18,89.02,,,Visualizer
moment,42.746,3.89,32.02,2.17,2.4,,92.28,89.03,,,Visualizer
moment,42.925,3.84,32.37,2.17,2.29,,92.21,89.03,,,Visualizer
moment,43.196,3.79,33.1,2.19,2.29,,92.24,89.07,,,Visualizer
moment,43.375,3.72,33.27,2.24,2.28,,92.24,89.04,,,Visualizer
moment,43.556,3.69,33.75,2.23,2.31,,92.11,89.01,,,Visualizer
