information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.76,0.03,0.0,0.23,0.0,,98.57,95.35,,,Visualizer
moment,40.947,0.03,0.0,0.33,0.0,,98.47,95.38,,,Visualizer
moment,41.209,0.03,0.0,0.48,0.0,,98.4,95.33,,,Visualizer
moment,41.472,0.03,0.0,0.64,0.0,,98.5,95.44,,,Visualizer
moment,41.697,0.03,0.0,0.7,0.0,,98.4,95.47,,,Visualizer
moment,42.035,0.03,0.0,0.71,0.0,,98.26,95.43,,,Visualizer
moment,42.222,0.03,0.0,0.86,0.0,,98.43,95.41,,,Visualizer
moment,42.447,0.03,0.0,0.87,0.0,,98.4,95.41,,,Visualizer
moment,42.747,0.03,0.0,0.88,0.0,,98.43,95.42,,,Visualizer
moment,42.972,0.04,0.0,0.91,0.0,,98.54,95.43,,,Visualizer
moment,43.197,0.04,0.0,0.94,0.0,,98.47,95.5,,,Visualizer
moment,43.46,0.05,0.0,0.99,0.0,,98.5,95.62,,,Visualizer
moment,43.722,0.05,0.0,1.01,0.0,,98.4,95.68,,,Visualizer
moment,43.947,0.06,0.0,1.03,0.0,,98.47,95.69,,,Visualizer
moment,44.209,0.06,0.0,1.04,0.0,,98.36,95.79,,,Visualizer
moment,44.472,0.04,0.0,1.0,0.0,,98.22,95.81,,,Visualizer
moment,44.697,0.09,0.0,1.02,0.0,,98.12,95.73,,,Visualizer
moment,44.96,0.07,0.0,1.02,0.0,,97.98,95.8,,,Visualizer
moment,45.222,0.04,0.0,1.0,0.0,,97.94,95.82,,,Visualizer
moment,45.447,0.05,0.0,1.02,0.0,,98.08,95.76,,,Visualizer
moment,45.709,0.06,0.0,1.04,0.0,,97.98,95.76,,,Visualizer
moment,45.972,0.05,0.0,1.03,0.0,,97.87,95.79,,,Visualizer
moment,46.197,0.08,0.0,0.98,0.0,,97.91,95.76,,,Visualizer
moment,46.459,0.09,0.0,1.02,0.0,,97.8,95.77,,,Visualizer
moment,46.722,0.07,0.0,1.03,0.0,,97.84,95.71,,,Visualizer
moment,46.947,0.06,0.0,1.0,0.0,,97.8,95.66,,,Visualizer
moment,47.209,0.06,0.0,0.98,0.0,,97.77,95.75,,,Visualizer
moment,47.472,0.06,0.0,0.98,0.0,,97.73,95.78,,,Visualizer
moment,47.697,0.07,0.0,0.96,0.0,,97.8,95.77,,,Visualizer
moment,47.959,0.05,0.0,0.96,0.0,,97.84,95.85,,,Visualizer
moment,48.222,0.05,0.0,1.02,0.0,,97.84,95.78,,,Visualizer
moment,48.447,0.07,0.0,0.97,0.0,,97.62,95.82,,,Visualizer
moment,48.709,0.06,0.0,1.02,0.0,,97.7,95.87,,,Visualizer
moment,48.972,0.04,0.0,1.01,0.0,,97.77,95.81,,,Visualizer
moment,49.197,0.06,0.0,0.97,0.0,,97.73,95.88,,,Visualizer
moment,49.459,0.08,0.0,1.04,0.0,,97.62,95.91,,,Visualizer
moment,49.722,0.06,0.0,0.98,0.0,,97.59,95.87,,,Visualizer
moment,49.946,0.05,0.0,1.03,0.0,,97.73,95.83,,,Visualizer
moment,50.209,0.04,0.0,0.95,0.0,,97.73,95.91,,,Visualizer
moment,50.472,0.06,0.0,1.05,0.0,,97.84,95.89,,,Visualizer
moment,50.697,0.06,0.0,0.96,0.0,,97.77,95.83,,,Visualizer
moment,50.959,0.05,0.0,1.03,0.0,,97.84,95.88,,,Visualizer
moment,51.221,0.04,0.0,0.98,0.0,,97.8,95.94,,,Visualizer
moment,51.447,0.04,0.0,1.03,0.0,,97.8,95.9,,,Visualizer
moment,51.709,0.04,0.0,0.97,0.0,,97.91,95.95,,,Visualizer
moment,51.971,0.05,0.0,1.01,0.0,,97.73,95.99,,,Visualizer
moment,52.197,0.05,0.0,1.02,0.0,,97.66,96.0,,,Visualizer
moment,52.459,0.04,0.0,0.96,0.0,,97.55,96.04,,,Visualizer
moment,52.721,0.04,0.0,1.05,0.0,,97.59,95.97,,,Visualizer
moment,52.946,0.05,0.0,0.96,0.0,,97.55,96.05,,,Visualizer
moment,53.209,0.05,0.0,0.95,0.0,,97.62,95.96,,,Visualizer
moment,53.471,0.04,0.0,1.01,0.0,,97.59,95.98,,,Visualizer
moment,53.697,0.04,0.0,0.98,0.0,,97.7,95.9,,,Visualizer
moment,53.959,0.04,0.0,0.94,0.0,,97.8,95.92,,,Visualizer
moment,54.259,0.04,0.0,1.06,0.0,,97.94,95.98,,,Visualizer
moment,54.484,0.04,0.0,0.97,0.0,,97.73,95.94,,,Visualizer
moment,54.709,0.05,0.0,0.97,0.0,,97.77,95.9,,,Visualizer
moment,54.971,0.05,0.0,1.04,0.0,,97.59,95.92,,,Visualizer
moment,55.196,0.05,0.0,1.02,0.0,,97.41,95.91,,,Visualizer
moment,55.459,0.05,0.0,0.98,0.0,,97.27,95.91,,,Visualizer
moment,55.721,0.04,0.0,0.97,0.0,,97.21,95.89,,,Visualizer
moment,55.946,0.03,0.0,1.07,0.0,,97.14,95.83,,,Visualizer
moment,56.209,0.05,0.0,1.01,0.0,,97.07,95.85,,,Visualizer
moment,56.472,0.05,0.0,0.98,0.0,,97.1,95.93,,,Visualizer
moment,56.696,0.04,0.0,0.97,0.0,,97.0,95.87,,,Visualizer
moment,56.959,0.04,0.0,0.97,0.0,,96.93,95.92,,,Visualizer
moment,57.221,0.04,0.0,1.03,0.0,,97.17,95.88,,,Visualizer
moment,57.446,0.04,0.0,1.05,0.0,,97.03,95.83,,,Visualizer
moment,57.709,0.05,0.0,1.03,0.0,,96.96,95.84,,,Visualizer
moment,57.971,0.04,0.0,0.98,0.0,,96.93,95.77,,,Visualizer
moment,58.196,0.04,0.0,0.97,0.0,,96.96,95.78,,,Visualizer
moment,58.459,0.04,0.0,0.97,0.0,,96.72,95.8,,,Visualizer
moment,58.721,0.04,0.0,0.97,0.0,,96.68,95.71,,,Visualizer
moment,58.946,0.04,0.0,0.98,0.0,,96.72,95.79,,,Visualizer
moment,59.209,0.04,0.0,0.98,0.0,,96.51,95.77,,,Visualizer
moment,59.471,0.03,0.0,0.97,0.0,,96.54,95.63,,,Visualizer
moment,59.696,0.04,0.0,1.09,0.0,,96.44,95.67,,,Visualizer
moment,59.959,0.04,0.0,1.07,0.0,,96.3,95.7,,,Visualizer
moment,60.221,0.04,0.0,1.04,0.0,,96.34,95.7,,,Visualizer
moment,60.446,0.03,0.0,1.0,0.0,,96.16,95.64,,,Visualizer
moment,60.709,0.04,0.0,0.99,0.0,,96.13,95.62,,,Visualizer
moment,60.934,0.04,0.0,0.99,0.0,,95.89,95.69,,,Visualizer
moment,61.196,0.03,0.0,0.99,0.0,,95.75,95.57,,,Visualizer
moment,61.496,0.03,0.0,1.0,0.0,,95.65,95.58,,,Visualizer
moment,61.684,0.03,0.0,0.99,0.0,,95.68,95.63,,,Visualizer
moment,61.946,0.03,0.0,0.99,0.0,,95.65,95.52,,,Visualizer
moment,62.209,0.03,0.0,0.99,0.0,,95.65,95.44,,,Visualizer
moment,62.434,0.03,0.0,0.97,0.0,,95.54,95.5,,,Visualizer
moment,62.734,0.03,0.0,0.98,0.0,,95.41,95.52,,,Visualizer
moment,62.959,0.03,0.0,0.99,0.0,,95.3,95.45,,,Visualizer
moment,63.184,0.03,0.0,0.99,0.0,,95.16,95.42,,,Visualizer
moment,63.446,0.03,0.0,1.0,0.0,,94.89,95.45,,,Visualizer
moment,63.709,0.03,0.0,1.0,0.0,,94.69,95.42,,,Visualizer
moment,63.933,0.03,0.0,1.0,0.0,,94.65,95.45,,,Visualizer
moment,64.196,0.03,0.0,0.98,0.0,,94.41,95.33,,,Visualizer
moment,64.458,0.03,0.0,0.99,0.0,,94.11,95.33,,,Visualizer
moment,64.684,0.03,0.0,0.98,0.0,,93.87,95.36,,,Visualizer
moment,64.946,0.03,0.0,0.99,0.0,,93.5,95.32,,,Visualizer
moment,65.208,0.03,0.0,0.99,0.0,,93.16,95.26,,,Visualizer
moment,65.433,0.03,0.0,1.09,0.0,,92.95,95.24,,,Visualizer
moment,65.697,0.03,0.0,1.03,0.0,,92.72,95.19,,,Visualizer
moment,65.958,0.03,0.0,1.02,0.0,,92.62,95.21,,,Visualizer
moment,66.184,0.03,0.0,1.01,0.0,,92.25,95.2,,,Visualizer
moment,66.446,0.03,0.0,1.01,0.0,,92.15,95.19,,,Visualizer
moment,66.746,0.03,0.0,0.99,0.0,,91.95,95.21,,,Visualizer
moment,66.934,0.03,0.0,0.99,0.0,,91.84,95.1,,,Visualizer
moment,67.196,0.03,0.0,0.98,0.0,,91.68,95.04,,,Visualizer
moment,67.496,0.03,0.0,0.99,0.0,,91.64,95.05,,,Visualizer
moment,67.683,0.03,0.0,0.99,0.0,,91.58,95.06,,,Visualizer
moment,67.946,0.03,0.0,0.99,0.0,,91.48,94.94,,,Visualizer
moment,68.208,0.03,0.0,1.0,0.0,,91.31,94.95,,,Visualizer
moment,68.433,0.03,0.0,1.0,0.0,,91.31,94.89,,,Visualizer
moment,68.696,0.03,0.0,1.0,0.0,,91.14,94.87,,,Visualizer
moment,68.958,0.03,0.0,1.0,0.0,,91.04,94.87,,,Visualizer
moment,69.221,0.03,0.0,0.97,0.0,,91.11,94.75,,,Visualizer
moment,69.446,0.03,0.0,0.99,0.0,,91.01,94.69,,,Visualizer
moment,69.708,0.03,0.0,0.99,0.0,,91.01,94.71,,,Visualizer
moment,69.933,0.03,0.0,1.0,0.0,,91.14,94.66,,,Visualizer
moment,70.196,0.03,0.0,1.0,0.0,,91.11,94.6,,,Visualizer
moment,70.496,0.03,0.0,1.0,0.0,,90.94,94.49,,,Visualizer
moment,70.683,0.03,0.0,1.01,0.0,,91.01,94.41,,,Visualizer
moment,70.946,0.03,0.0,1.01,0.0,,90.88,94.42,,,Visualizer
moment,71.208,0.03,0.0,0.99,0.0,,90.61,94.38,,,Visualizer
moment,71.433,0.03,0.0,0.97,0.0,,90.58,94.33,,,Visualizer
moment,71.696,0.03,0.0,1.07,0.0,,90.25,94.27,,,Visualizer
moment,71.958,0.03,0.0,1.02,0.0,,89.88,94.23,,,Visualizer
moment,72.183,0.03,0.0,1.0,0.0,,89.62,94.19,,,Visualizer
moment,72.445,0.03,0.0,0.99,0.0,,89.45,94.17,,,Visualizer
moment,72.708,0.03,0.0,0.99,0.0,,89.15,94.11,,,Visualizer
moment,72.97,0.03,0.0,0.99,0.0,,89.12,94.03,,,Visualizer
moment,73.195,0.03,0.0,1.0,0.0,,89.22,94.0,,,Visualizer
moment,73.458,0.03,0.0,0.99,0.0,,89.32,93.97,,,Visualizer
moment,73.683,0.03,0.0,1.01,0.0,,89.38,93.88,,,Visualizer
moment,73.945,0.03,0.0,0.99,0.0,,89.38,93.87,,,Visualizer
moment,74.208,0.03,0.0,0.99,0.0,,89.45,93.8,,,Visualizer
moment,74.433,0.03,0.0,0.98,0.0,,89.52,93.69,,,Visualizer
moment,74.696,0.03,0.0,0.98,0.0,,89.68,93.72,,,Visualizer
moment,74.959,0.03,0.0,1.05,0.0,,89.65,93.62,,,Visualizer
moment,75.183,0.03,0.0,1.01,0.0,,89.81,93.49,,,Visualizer
moment,75.445,0.03,0.0,0.97,0.0,,89.81,93.51,,,Visualizer
moment,75.708,0.03,0.0,1.06,0.0,,89.78,93.48,,,Visualizer
moment,75.933,0.03,0.0,0.98,0.0,,89.58,93.41,,,Visualizer
moment,76.195,0.03,0.0,1.05,0.0,,89.35,93.37,,,Visualizer
moment,76.458,0.03,0.0,0.98,0.0,,88.82,93.31,,,Visualizer
moment,76.683,0.03,0.0,1.03,0.0,,87.77,93.26,,,Visualizer
moment,76.983,0.03,0.0,1.04,0.0,,86.66,93.24,,,Visualizer
moment,77.208,0.03,0.0,0.99,0.0,,85.66,93.2,,,Visualizer
moment,77.433,0.03,0.0,1.01,0.0,,84.75,93.18,,,Visualizer
moment,77.695,0.03,0.0,1.02,0.0,,84.33,93.13,,,Visualizer
moment,77.958,0.03,0.0,0.97,0.0,,83.97,92.99,,,Visualizer
moment,78.183,0.03,0.0,1.01,0.0,,84.07,92.91,,,Visualizer
moment,78.445,0.03,0.0,1.04,0.0,,84.16,92.92,,,Visualizer
moment,78.67,0.03,0.0,1.0,0.0,,84.43,92.73,,,Visualizer
moment,78.933,0.03,0.0,1.02,0.0,,84.88,92.73,,,Visualizer
moment,79.195,0.04,0.0,0.99,0.0,,85.39,92.66,,,Visualizer
moment,79.42,0.04,0.0,1.02,0.0,,86.04,92.65,,,Visualizer
moment,79.683,0.04,0.0,1.01,0.0,,86.7,92.54,,,Visualizer
moment,79.982,0.05,0.0,0.98,0.0,,87.61,92.47,,,Visualizer
moment,80.17,0.04,0.0,1.0,0.0,,88.5,92.45,,,Visualizer
moment,80.433,0.05,0.0,1.01,0.0,,89.12,92.33,,,Visualizer
moment,80.695,0.05,0.0,0.96,0.0,,89.91,92.29,,,Visualizer
moment,80.92,0.04,0.0,0.96,0.0,,90.45,92.25,,,Visualizer
moment,81.182,0.05,0.0,1.06,0.0,,90.98,92.11,,,Visualizer
moment,81.445,0.07,0.0,1.01,0.0,,91.34,92.03,,,Visualizer
moment,81.67,0.05,0.0,1.0,0.0,,91.84,91.99,,,Visualizer
moment,81.933,0.03,0.0,0.97,0.0,,91.98,91.99,,,Visualizer
moment,82.195,0.04,0.0,0.94,0.0,,91.98,91.95,,,Visualizer
moment,82.42,0.06,0.0,1.07,0.0,,92.08,91.87,,,Visualizer
moment,82.682,0.06,0.0,0.99,0.0,,92.25,91.81,,,Visualizer
moment,82.945,0.04,0.0,0.98,0.0,,92.32,91.79,,,Visualizer
moment,83.17,0.04,0.0,0.97,0.0,,92.28,91.77,,,Visualizer
moment,83.433,0.04,0.0,0.96,0.0,,92.21,91.76,,,Visualizer
moment,83.695,0.05,0.0,1.06,0.0,,92.25,91.76,,,Visualizer
moment,83.92,0.05,0.0,1.0,0.0,,92.05,91.82,,,Visualizer
moment,84.183,0.04,0.0,0.97,0.0,,92.11,91.71,,,Visualizer
moment,84.445,0.04,0.0,0.97,0.0,,92.01,91.76,,,Visualizer
