information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,3.34,0.0,1.92,0.0,,84.95,88.85,,,Visualizer
moment,5.714,3.13,0.0,1.6,0.0,,84.98,88.75,,,Visualizer
moment,6.03,3.17,0.0,1.37,0.0,,85.05,88.82,,,Visualizer
moment,6.209,3.19,0.0,1.08,0.0,,85.28,88.77,,,Visualizer
moment,6.479,3.07,0.0,0.96,0.0,,85.34,88.67,,,Visualizer
moment,6.749,3.1,0.0,0.76,0.0,,85.47,88.7,,,Visualizer
moment,6.974,2.98,0.0,0.7,0.0,,85.54,88.72,,,Visualizer
moment,7.244,3.03,0.16,0.58,0.16,,85.67,88.71,,,Visualizer
moment,7.469,3.01,0.18,0.66,0.18,,85.73,88.71,,,Visualizer
moment,7.739,3.15,0.2,0.55,0.2,,85.83,88.79,,,Visualizer
moment,7.964,3.05,0.4,0.43,0.4,,86.0,88.86,,,Visualizer
moment,8.234,2.93,0.56,0.41,0.4,,86.06,88.79,,,Visualizer
moment,8.549,3.0,0.7,0.38,0.51,,86.16,88.85,,,Visualizer
moment,8.729,2.97,0.69,0.43,0.5,,86.16,88.83,,,Visualizer
moment,8.999,3.08,0.76,0.45,0.34,,86.26,88.85,,,Visualizer
moment,9.224,3.1,0.9,0.35,0.34,,86.36,88.83,,,Visualizer
moment,9.494,2.95,0.91,0.33,0.19,,86.39,88.88,,,Visualizer
moment,9.719,2.98,0.94,0.34,0.25,,86.36,88.89,,,Visualizer
moment,9.989,2.97,0.99,0.36,0.23,,86.36,88.93,,,Visualizer
moment,10.304,3.02,1.17,0.32,0.27,,86.45,88.98,,,Visualizer
moment,10.484,2.99,1.29,0.45,0.38,,86.36,89.04,,,Visualizer
moment,10.799,3.15,1.4,0.4,0.44,,86.42,89.06,,,Visualizer
moment,10.979,3.1,1.4,0.32,0.41,,86.39,89.02,,,Visualizer
moment,11.25,2.96,1.53,0.25,0.35,,86.48,89.05,,,Visualizer
moment,11.474,2.88,1.62,0.31,0.35,,86.55,89.08,,,Visualizer
moment,11.744,2.94,1.63,0.39,0.21,,86.48,89.04,,,Visualizer
moment,11.923,3.0,1.89,0.44,0.5,,86.59,89.0,,,Visualizer
moment,12.149,3.1,1.78,0.43,0.22,,86.52,89.07,,,Visualizer
moment,12.418,3.12,1.94,0.63,0.32,,86.52,89.12,,,Visualizer
moment,12.643,3.5,2.11,0.78,0.48,,86.32,89.14,,,Visualizer
moment,12.914,3.83,2.09,0.97,0.19,,86.16,89.09,,,Visualizer
moment,13.184,4.24,2.28,1.11,0.5,,86.19,89.17,,,Visualizer
moment,13.409,4.7,2.45,1.27,0.49,,85.9,89.24,,,Visualizer
moment,13.679,5.26,2.65,1.42,0.63,,85.9,89.32,,,Visualizer
moment,13.904,5.78,2.68,1.53,0.58,,86.09,89.33,,,Visualizer
moment,14.174,6.29,3.03,1.57,0.83,,86.19,89.38,,,Visualizer
moment,14.399,6.76,3.35,1.68,0.89,,86.26,89.3,,,Visualizer
moment,14.669,7.22,3.53,1.73,0.87,,86.48,89.34,,,Visualizer
moment,14.894,7.62,3.82,1.75,1.15,,86.71,89.29,,,Visualizer
moment,15.164,7.91,4.14,1.8,1.1,,86.95,89.23,,,Visualizer
moment,15.434,8.25,4.58,1.78,1.22,,87.21,89.22,,,Visualizer
moment,15.659,8.4,4.83,1.76,1.29,,87.57,89.14,,,Visualizer
moment,15.934,8.43,5.33,1.75,1.42,,87.7,89.17,,,Visualizer
moment,16.154,8.47,5.62,1.7,1.47,,87.86,89.18,,,Visualizer
moment,16.424,8.55,6.06,1.6,1.47,,88.06,89.15,,,Visualizer
moment,16.648,8.36,6.41,1.73,1.57,,88.09,89.13,,,Visualizer
moment,16.921,8.57,6.83,1.59,1.49,,88.16,89.13,,,Visualizer
moment,17.144,8.3,7.15,1.71,1.52,,88.32,89.14,,,Visualizer
moment,17.416,8.37,7.68,1.7,1.61,,88.36,89.13,,,Visualizer
moment,17.683,8.31,7.98,1.76,1.56,,88.46,89.08,,,Visualizer
moment,17.909,8.42,8.32,1.8,1.63,,88.43,89.11,,,Visualizer
moment,18.178,8.44,8.87,1.84,1.7,,88.43,89.06,,,Visualizer
moment,18.403,8.38,9.21,1.86,1.68,,88.36,89.11,,,Visualizer
moment,18.718,8.3,9.54,1.85,1.71,,88.32,89.11,,,Visualizer
moment,18.898,8.15,10.05,1.83,1.71,,88.43,89.01,,,Visualizer
moment,19.169,7.97,10.36,1.83,1.67,,88.26,89.03,,,Visualizer
moment,19.483,7.87,11.13,1.8,1.74,,88.23,89.07,,,Visualizer
moment,19.663,7.7,11.28,1.77,1.72,,88.2,88.99,,,Visualizer
moment,19.934,7.52,11.79,1.72,1.72,,88.13,88.97,,,Visualizer
moment,20.159,7.39,12.11,1.73,1.73,,88.09,88.98,,,Visualizer
moment,20.428,7.34,12.51,1.72,1.68,,88.16,89.03,,,Visualizer
moment,20.654,7.17,13.03,1.7,1.73,,88.09,88.96,,,Visualizer
moment,20.924,7.05,13.55,1.68,1.74,,88.23,88.94,,,Visualizer
moment,21.148,6.94,13.88,1.69,1.75,,88.23,88.94,,,Visualizer
moment,21.418,6.8,14.43,1.67,1.76,,88.32,88.94,,,Visualizer
moment,21.733,6.71,14.85,1.64,1.65,,88.39,88.96,,,Visualizer
moment,21.913,6.66,15.05,1.67,1.65,,88.36,88.92,,,Visualizer
moment,22.184,6.61,15.71,1.64,1.62,,88.43,88.88,,,Visualizer
moment,22.409,6.54,15.85,1.66,1.6,,88.49,88.91,,,Visualizer
moment,22.678,6.57,16.36,1.66,1.6,,88.52,88.88,,,Visualizer
moment,22.904,6.5,16.69,1.68,1.63,,88.56,88.85,,,Visualizer
moment,23.173,6.42,17.2,1.67,1.65,,88.49,88.84,,,Visualizer
moment,23.488,6.35,17.53,1.66,1.67,,88.56,88.76,,,Visualizer
moment,23.668,6.34,17.86,1.64,1.66,,88.52,88.76,,,Visualizer
moment,23.983,6.33,18.49,1.68,1.64,,88.32,88.71,,,Visualizer
moment,24.163,6.32,18.68,1.68,1.66,,88.32,88.71,,,Visualizer
moment,24.434,6.24,19.2,1.69,1.65,,88.32,88.76,,,Visualizer
moment,24.659,6.25,19.33,1.68,1.61,,88.32,88.68,,,Visualizer
moment,24.928,6.19,19.99,1.66,1.67,,88.23,88.71,,,Visualizer
moment,25.244,6.19,20.51,1.69,1.67,,88.26,88.68,,,Visualizer
moment,25.423,6.21,20.51,1.69,1.67,,88.2,88.66,,,Visualizer
moment,25.694,6.13,21.15,1.67,1.65,,88.2,88.68,,,Visualizer
moment,25.918,6.06,21.7,1.69,1.69,,88.29,88.59,,,Visualizer
moment,26.233,6.01,22.18,1.7,1.66,,88.13,88.57,,,Visualizer
moment,26.414,5.98,22.35,1.69,1.68,,88.16,88.61,,,Visualizer
moment,26.684,5.93,22.82,1.68,1.66,,88.0,88.56,,,Visualizer
moment,26.998,5.91,23.33,1.7,1.62,,88.09,88.54,,,Visualizer
moment,27.178,5.86,23.7,1.7,1.66,,88.03,88.5,,,Visualizer
moment,27.493,5.81,24.17,1.68,1.65,,87.96,88.48,,,Visualizer
moment,27.674,5.78,24.49,1.63,1.65,,87.96,88.47,,,Visualizer
moment,27.988,5.8,24.8,1.65,1.62,,87.96,88.44,,,Visualizer
moment,28.168,5.89,25.29,1.67,1.58,,87.86,88.46,,,Visualizer
moment,28.483,5.82,25.66,1.7,1.63,,87.93,88.48,,,Visualizer
moment,28.708,5.82,26.13,1.69,1.63,,87.93,88.41,,,Visualizer
moment,28.933,5.77,26.28,1.69,1.65,,87.86,88.34,,,Visualizer
moment,29.248,5.73,26.95,1.69,1.65,,87.8,88.33,,,Visualizer
moment,29.428,5.68,27.29,1.7,1.62,,88.0,88.34,,,Visualizer
moment,29.744,5.62,27.79,1.7,1.64,,87.93,88.28,,,Visualizer
moment,29.925,5.57,28.15,1.68,1.7,,87.83,88.22,,,Visualizer
moment,30.238,5.54,28.77,1.67,1.64,,87.9,88.24,,,Visualizer
moment,30.418,5.53,28.77,1.66,1.64,,87.86,88.24,,,Visualizer
moment,30.734,5.5,29.46,1.67,1.65,,87.9,88.24,,,Visualizer
moment,31.048,5.54,29.79,1.65,1.63,,87.77,88.2,,,Visualizer
moment,31.183,5.56,30.09,1.66,1.61,,87.83,88.21,,,Visualizer
moment,31.498,5.59,30.59,1.66,1.62,,87.9,88.17,,,Visualizer
moment,31.678,5.6,30.93,1.66,1.64,,88.0,88.11,,,Visualizer
moment,31.993,5.53,31.45,1.67,1.65,,88.06,88.09,,,Visualizer
moment,32.173,5.5,31.61,1.7,1.66,,88.23,88.05,,,Visualizer
moment,32.488,5.48,32.27,1.71,1.66,,88.2,88.01,,,Visualizer
moment,32.713,5.41,32.64,1.69,1.69,,88.2,87.97,,,Visualizer
moment,32.986,5.32,33.13,1.7,1.66,,88.16,87.95,,,Visualizer
moment,33.208,5.27,33.45,1.67,1.66,,88.13,87.98,,,Visualizer
moment,33.478,5.2,33.92,1.64,1.64,,88.0,87.97,,,Visualizer
moment,33.748,5.2,34.11,1.64,1.64,,87.86,87.94,,,Visualizer
moment,33.931,5.22,34.62,1.66,1.61,,87.63,87.93,,,Visualizer
