information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.389,3.5,0.0,1.38,0.0,,89.19,91.15,,,Visualizer
moment,19.615,3.67,0.2,1.34,0.18,,89.48,91.15,,,Visualizer
moment,19.794,3.84,0.5,1.3,0.46,,89.75,91.15,,,Visualizer
moment,20.019,4.0,0.2,1.2,0.18,,90.01,91.14,,,Visualizer
moment,20.245,4.1,0.4,1.17,0.37,,90.18,91.05,,,Visualizer
moment,20.424,4.27,0.6,1.16,0.55,,90.41,91.03,,,Visualizer
moment,20.649,4.46,0.7,1.16,0.46,,90.71,91.06,,,Visualizer
moment,20.875,4.66,0.8,1.1,0.28,,90.97,91.01,,,Visualizer
moment,21.055,4.77,1.1,1.09,0.83,,91.14,91.05,,,Visualizer
moment,21.28,4.91,1.1,1.05,0.64,,91.44,91.0,,,Visualizer
moment,21.55,5.13,1.2,1.0,0.55,,91.64,90.97,,,Visualizer
moment,21.684,5.19,1.6,1.04,0.83,,91.74,91.01,,,Visualizer
moment,21.909,5.4,1.4,1.09,0.55,,91.87,91.0,,,Visualizer
moment,22.09,5.61,1.5,1.01,0.64,,92.1,90.95,,,Visualizer
moment,22.314,5.69,1.8,1.06,0.64,,92.2,90.99,,,Visualizer
moment,22.539,5.9,2.3,1.08,1.01,,92.34,90.97,,,Visualizer
moment,22.72,6.06,2.3,1.02,0.74,,92.5,90.94,,,Visualizer
moment,22.944,6.21,2.4,1.05,0.92,,92.74,90.92,,,Visualizer
moment,23.169,6.4,2.6,1.04,0.64,,92.8,90.89,,,Visualizer
moment,23.35,6.51,2.6,1.0,0.74,,92.91,90.9,,,Visualizer
moment,23.575,6.69,3.1,1.0,1.01,,92.97,90.87,,,Visualizer
moment,23.754,6.82,3.1,1.03,0.74,,92.94,90.92,,,Visualizer
moment,23.98,7.01,3.1,1.03,0.64,,93.07,90.89,,,Visualizer
moment,24.205,7.21,3.4,0.99,0.83,,93.24,90.82,,,Visualizer
moment,24.385,7.28,3.5,1.02,0.83,,93.24,90.89,,,Visualizer
moment,24.611,7.5,3.7,1.01,0.55,,93.28,90.91,,,Visualizer
moment,24.835,7.62,4.0,1.04,0.83,,93.24,90.88,,,Visualizer
moment,25.059,7.75,4.2,1.05,0.74,,93.41,90.87,,,Visualizer
moment,25.24,7.93,4.3,1.06,0.83,,93.41,90.85,,,Visualizer
moment,25.465,8.07,4.6,0.99,1.01,,93.48,90.79,,,Visualizer
moment,25.645,7.91,4.7,0.97,0.92,,93.48,90.89,,,Visualizer
moment,25.87,7.8,4.9,0.94,0.83,,93.61,90.88,,,Visualizer
moment,26.05,7.8,5.0,0.92,0.83,,93.71,90.89,,,Visualizer
moment,26.277,7.8,5.4,0.93,1.01,,93.75,90.86,,,Visualizer
moment,26.5,7.77,5.4,0.91,0.74,,93.78,90.88,,,Visualizer
moment,26.725,7.71,5.8,0.92,1.01,,93.88,90.91,,,Visualizer
moment,26.904,7.66,5.9,0.92,0.92,,93.95,90.88,,,Visualizer
moment,27.13,7.65,6.3,0.93,1.2,,93.95,90.92,,,Visualizer
moment,27.309,7.58,6.5,0.95,1.01,,94.09,90.89,,,Visualizer
moment,27.535,7.64,6.7,0.95,1.2,,94.12,90.88,,,Visualizer
moment,27.716,7.6,6.9,0.93,1.01,,94.22,90.93,,,Visualizer
moment,27.939,7.47,7.3,0.99,1.29,,94.32,90.94,,,Visualizer
moment,28.165,7.51,7.4,1.03,1.01,,94.26,90.94,,,Visualizer
moment,28.39,7.54,7.7,1.04,1.1,,94.39,90.97,,,Visualizer
moment,28.57,7.49,7.9,1.05,1.1,,94.63,90.94,,,Visualizer
moment,28.795,7.47,8.1,1.04,1.1,,94.66,90.97,,,Visualizer
moment,28.973,7.46,8.5,1.06,1.1,,94.73,90.96,,,Visualizer
moment,29.2,7.4,8.6,1.07,1.1,,94.87,90.92,,,Visualizer
moment,29.379,7.33,9.0,1.11,1.2,,94.94,90.96,,,Visualizer
moment,29.607,7.39,9.2,1.13,1.2,,95.0,90.92,,,Visualizer
moment,29.83,7.39,9.5,1.14,1.29,,95.14,90.98,,,Visualizer
moment,30.053,7.34,9.8,1.14,1.2,,95.18,90.98,,,Visualizer
moment,30.235,7.31,10.0,1.18,1.29,,95.11,90.99,,,Visualizer
moment,30.46,7.29,10.4,1.21,1.56,,95.28,90.96,,,Visualizer
moment,30.64,7.32,10.4,1.19,1.1,,95.45,91.0,,,Visualizer
moment,30.866,7.29,10.9,1.2,1.29,,95.48,91.02,,,Visualizer
moment,31.091,7.22,11.0,1.22,1.01,,95.55,91.05,,,Visualizer
moment,31.271,7.27,11.4,1.23,1.29,,95.69,91.11,,,Visualizer
moment,31.495,7.22,11.7,1.22,1.2,,95.76,91.08,,,Visualizer
moment,31.72,7.18,12.0,1.24,1.47,,95.89,91.1,,,Visualizer
moment,31.9,7.16,12.2,1.29,1.2,,95.86,91.12,,,Visualizer
moment,32.125,7.17,12.7,1.29,1.56,,95.93,91.12,,,Visualizer
moment,32.305,7.12,12.8,1.29,1.29,,96.0,91.13,,,Visualizer
moment,32.53,7.11,13.3,1.33,1.47,,95.96,91.15,,,Visualizer
moment,32.767,7.11,13.4,1.3,1.29,,96.14,91.21,,,Visualizer
moment,32.939,7.12,13.8,1.35,1.47,,96.17,91.26,,,Visualizer
moment,33.159,7.02,14.2,1.34,1.38,,96.07,91.2,,,Visualizer
moment,33.384,7.04,14.7,1.36,1.75,,96.03,91.24,,,Visualizer
moment,33.564,7.05,14.9,1.38,1.47,,96.14,91.27,,,Visualizer
moment,33.789,6.97,15.1,1.42,1.56,,96.14,91.29,,,Visualizer
moment,33.972,7.02,15.2,1.42,1.38,,96.07,91.31,,,Visualizer
moment,34.195,6.94,15.7,1.43,1.66,,96.17,91.38,,,Visualizer
moment,34.419,6.98,16.2,1.39,1.38,,96.03,91.34,,,Visualizer
moment,34.6,6.89,16.3,1.43,1.38,,96.03,91.39,,,Visualizer
moment,34.869,6.86,17.0,1.47,1.75,,96.0,91.46,,,Visualizer
moment,35.049,6.95,17.1,1.48,1.75,,96.07,91.39,,,Visualizer
moment,35.23,6.86,17.6,1.5,1.75,,95.89,91.45,,,Visualizer
moment,35.455,6.83,17.7,1.5,1.38,,95.93,91.5,,,Visualizer
moment,35.638,6.88,18.2,1.48,1.75,,95.86,91.54,,,Visualizer
moment,35.859,6.84,18.4,1.52,1.47,,95.86,91.56,,,Visualizer
moment,36.085,6.81,18.9,1.51,1.66,,95.82,91.58,,,Visualizer
moment,36.265,6.77,19.2,1.53,1.47,,95.76,91.56,,,Visualizer
moment,36.489,6.74,19.6,1.5,1.75,,95.65,91.59,,,Visualizer
moment,36.715,6.7,19.6,1.54,1.29,,95.69,91.62,,,Visualizer
moment,36.895,6.73,20.3,1.55,1.75,,95.62,91.61,,,Visualizer
moment,37.119,6.71,20.4,1.56,1.38,,95.55,91.56,,,Visualizer
moment,37.299,6.71,20.9,1.54,1.56,,95.35,91.68,,,Visualizer
moment,37.524,6.66,21.6,1.54,1.84,,95.45,91.66,,,Visualizer
moment,37.749,6.64,21.5,1.55,1.75,,95.31,91.71,,,Visualizer
moment,37.93,6.62,21.9,1.57,1.84,,95.28,91.8,,,Visualizer
moment,38.155,6.61,22.4,1.58,1.93,,95.14,91.76,,,Visualizer
moment,38.38,6.63,22.4,1.55,1.56,,95.07,91.76,,,Visualizer
moment,38.56,6.56,23.0,1.54,1.47,,95.14,91.76,,,Visualizer
moment,38.784,6.53,23.4,1.59,1.93,,94.9,91.82,,,Visualizer
moment,38.964,6.54,23.8,1.6,1.75,,94.94,91.84,,,Visualizer
moment,39.19,6.5,24.2,1.6,1.66,,94.73,91.83,,,Visualizer
moment,39.415,6.51,24.6,1.55,2.02,,94.7,91.88,,,Visualizer
moment,39.593,6.45,24.8,1.55,1.66,,94.56,91.79,,,Visualizer
moment,39.819,6.44,25.3,1.59,1.75,,94.43,91.82,,,Visualizer
moment,40.045,6.44,25.5,1.6,1.56,,94.36,91.89,,,Visualizer
moment,40.235,6.43,25.9,1.6,1.56,,94.26,91.89,,,Visualizer
moment,40.448,6.42,26.4,1.6,1.66,,94.26,91.92,,,Visualizer
moment,40.674,6.37,26.9,1.58,1.93,,94.22,91.9,,,Visualizer
moment,40.857,6.34,26.8,1.62,1.66,,93.98,91.89,,,Visualizer
moment,41.078,6.36,27.5,1.65,1.84,,94.02,91.92,,,Visualizer
moment,41.26,6.3,27.5,1.64,1.75,,93.88,91.93,,,Visualizer
moment,41.485,6.32,28.0,1.63,1.66,,93.75,91.92,,,Visualizer
moment,41.711,6.26,28.5,1.68,1.66,,93.68,91.92,,,Visualizer
moment,41.894,6.27,28.6,1.69,1.66,,93.48,91.88,,,Visualizer
moment,42.114,6.26,29.3,1.69,1.93,,93.48,91.92,,,Visualizer
moment,42.34,6.23,29.6,1.67,1.93,,93.38,91.99,,,Visualizer
moment,42.518,6.18,29.9,1.66,1.75,,93.41,91.92,,,Visualizer
moment,42.747,6.18,30.0,1.65,1.38,,93.18,91.88,,,Visualizer
moment,42.969,6.18,30.8,1.65,2.02,,93.21,91.9,,,Visualizer
moment,43.149,6.2,31.0,1.66,1.93,,93.07,91.93,,,Visualizer
moment,43.375,6.12,31.4,1.67,1.75,,93.14,91.89,,,Visualizer
moment,43.556,6.05,31.7,1.71,1.84,,93.04,91.84,,,Visualizer
moment,43.779,6.09,32.1,1.67,1.75,,93.04,91.87,,,Visualizer
moment,44.004,6.08,32.5,1.67,2.21,,93.04,91.87,,,Visualizer
moment,44.185,6.05,32.6,1.67,1.47,,93.01,91.92,,,Visualizer
moment,44.412,6.01,33.0,1.69,1.47,,93.11,91.87,,,Visualizer
moment,44.635,6.01,33.8,1.67,1.93,,93.04,91.88,,,Visualizer
moment,44.814,5.98,33.8,1.7,1.56,,92.97,91.82,,,Visualizer
moment,45.039,5.98,34.5,1.69,1.84,,92.88,91.83,,,Visualizer
moment,45.219,5.95,34.6,1.72,1.84,,92.94,91.81,,,Visualizer
moment,45.45,5.91,35.1,1.74,1.93,,92.8,91.86,,,Visualizer
