information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.52,0.94,0.0,9.47,0.0,,88.01,79.33,,,Visualizer
moment,2.7,0.98,0.0,9.55,0.0,,87.95,79.87,,,Visualizer
moment,2.924,1.06,0.0,9.56,0.0,,87.85,80.35,,,Visualizer
moment,3.24,1.18,0.0,9.56,0.0,,87.79,80.84,,,Visualizer
moment,3.328,1.34,0.0,9.53,0.0,,87.65,81.44,,,Visualizer
moment,3.555,1.52,0.0,9.55,0.0,,87.55,82.01,,,Visualizer
moment,3.826,1.74,0.0,9.45,0.0,,87.46,82.35,,,Visualizer
moment,3.958,2.0,0.0,9.27,0.0,,87.32,82.59,,,Visualizer
moment,4.183,2.22,0.0,9.12,0.0,,87.23,82.91,,,Visualizer
moment,4.365,2.44,0.0,8.83,0.0,,87.07,83.13,,,Visualizer
moment,4.588,2.69,0.0,8.45,0.0,,86.87,83.41,,,Visualizer
moment,4.813,2.84,0.0,7.98,0.0,,86.57,83.5,,,Visualizer
moment,4.995,3.02,0.0,7.4,0.0,,86.48,83.69,,,Visualizer
moment,5.265,3.18,0.0,6.72,0.0,,86.25,83.76,,,Visualizer
moment,5.443,3.27,0.0,6.02,0.0,,86.12,83.81,,,Visualizer
moment,5.624,3.35,0.0,5.24,0.0,,86.05,83.95,,,Visualizer
moment,5.896,3.37,0.0,4.58,0.0,,85.86,83.93,,,Visualizer
moment,6.073,3.38,0.0,3.86,0.0,,85.76,83.94,,,Visualizer
moment,6.254,3.35,0.0,3.34,0.0,,85.54,84.01,,,Visualizer
moment,6.568,3.29,0.0,2.81,0.0,,85.5,83.93,,,Visualizer
moment,6.659,3.19,0.0,2.47,0.0,,85.47,83.99,,,Visualizer
moment,6.883,3.3,0.0,2.08,0.0,,85.31,83.95,,,Visualizer
moment,7.11,3.24,0.0,1.76,0.0,,85.24,83.95,,,Visualizer
moment,7.288,3.12,0.0,1.54,0.0,,85.21,83.92,,,Visualizer
moment,7.558,3.11,0.18,1.35,0.04,,85.11,83.92,,,Visualizer
moment,7.738,3.08,0.15,1.2,0.04,,84.98,83.8,,,Visualizer
moment,8.01,3.07,0.23,1.07,0.06,,84.86,83.79,,,Visualizer
moment,8.143,3.09,0.37,0.94,0.09,,84.76,83.82,,,Visualizer
moment,8.323,3.06,0.39,0.88,0.1,,84.73,83.83,,,Visualizer
moment,8.551,3.05,0.36,0.84,0.09,,84.66,83.8,,,Visualizer
moment,8.82,3.09,0.35,0.69,0.09,,84.56,83.79,,,Visualizer
moment,8.953,3.05,0.36,0.68,0.09,,84.46,83.75,,,Visualizer
moment,9.178,3.05,0.37,0.63,0.09,,84.5,83.71,,,Visualizer
moment,9.405,3.06,0.37,0.57,0.09,,84.3,83.76,,,Visualizer
moment,9.629,3.05,0.37,0.45,0.09,,84.21,83.75,,,Visualizer
moment,9.811,3.03,0.48,0.5,0.12,,84.14,83.67,,,Visualizer
moment,9.991,3.06,0.61,0.4,0.15,,84.21,83.64,,,Visualizer
moment,10.26,2.98,0.65,0.46,0.16,,84.05,83.65,,,Visualizer
moment,10.44,3.03,0.65,0.38,0.16,,84.08,83.64,,,Visualizer
moment,10.62,3.0,0.65,0.43,0.16,,83.98,83.67,,,Visualizer
moment,10.888,3.03,0.66,0.37,0.16,,83.76,83.62,,,Visualizer
moment,11.068,3.0,0.66,0.43,0.16,,83.76,83.57,,,Visualizer
moment,11.248,3.04,0.66,0.36,0.16,,83.82,83.56,,,Visualizer
moment,11.518,2.98,0.66,0.42,0.16,,83.72,83.55,,,Visualizer
moment,11.698,3.05,0.65,0.36,0.12,,83.59,83.58,,,Visualizer
moment,11.882,3.01,0.73,0.36,0.14,,83.59,83.53,,,Visualizer
moment,12.149,3.0,0.85,0.37,0.12,,83.53,83.58,,,Visualizer
moment,12.328,3.02,0.84,0.31,0.11,,83.37,83.56,,,Visualizer
moment,12.508,3.03,0.82,0.38,0.11,,83.24,83.52,,,Visualizer
moment,12.733,3.05,0.97,0.3,0.15,,83.24,83.58,,,Visualizer
moment,12.913,2.98,0.92,0.37,0.14,,83.14,83.55,,,Visualizer
moment,13.138,3.08,0.9,0.32,0.13,,83.05,83.49,,,Visualizer
moment,13.363,3.01,0.9,0.25,0.13,,83.02,83.52,,,Visualizer
moment,13.59,2.95,0.92,0.34,0.13,,83.05,83.57,,,Visualizer
moment,13.768,3.05,0.93,0.29,0.14,,82.92,83.47,,,Visualizer
moment,13.95,3.0,1.1,0.23,0.15,,82.86,83.45,,,Visualizer
moment,14.174,2.97,1.07,0.33,0.11,,82.76,83.47,,,Visualizer
moment,14.445,3.03,1.09,0.27,0.11,,82.73,83.44,,,Visualizer
moment,14.578,3.0,1.08,0.36,0.11,,82.73,83.46,,,Visualizer
moment,14.803,3.06,1.08,0.3,0.11,,82.6,83.5,,,Visualizer
moment,15.031,3.0,1.07,0.23,0.1,,82.56,83.5,,,Visualizer
moment,15.21,2.98,1.17,0.33,0.13,,82.43,83.53,,,Visualizer
moment,15.433,3.04,1.21,0.27,0.13,,82.34,83.45,,,Visualizer
moment,15.613,2.96,1.23,0.35,0.14,,82.43,83.41,,,Visualizer
moment,15.885,3.03,1.23,0.3,0.12,,82.21,83.52,,,Visualizer
moment,16.063,3.01,1.39,0.29,0.16,,82.21,83.44,,,Visualizer
moment,16.243,3.01,1.44,0.33,0.15,,82.11,83.39,,,Visualizer
moment,16.514,3.05,1.41,0.27,0.14,,81.98,83.49,,,Visualizer
moment,16.695,2.96,1.42,0.31,0.14,,82.08,83.52,,,Visualizer
moment,16.873,3.04,1.42,0.31,0.11,,82.02,83.44,,,Visualizer
moment,17.107,3.04,1.41,0.24,0.13,,81.92,83.41,,,Visualizer
moment,17.323,2.96,1.54,0.33,0.16,,81.82,83.46,,,Visualizer
moment,17.505,3.05,1.6,0.29,0.17,,81.73,83.51,,,Visualizer
moment,17.729,3.01,1.59,0.23,0.16,,81.73,83.49,,,Visualizer
moment,17.955,2.98,1.58,0.32,0.11,,81.79,83.45,,,Visualizer
moment,18.133,3.07,1.58,0.27,0.12,,81.63,83.43,,,Visualizer
moment,18.36,3.0,1.6,0.21,0.13,,81.6,83.48,,,Visualizer
moment,18.583,2.95,1.61,0.31,0.13,,81.47,83.51,,,Visualizer
moment,18.763,3.02,1.61,0.26,0.13,,81.44,83.53,,,Visualizer
moment,18.99,2.99,1.62,0.35,0.13,,81.47,83.43,,,Visualizer
moment,19.169,3.05,1.82,0.3,0.18,,81.41,83.44,,,Visualizer
moment,19.394,2.99,2.11,0.25,0.23,,81.28,83.46,,,Visualizer
moment,19.574,3.0,2.06,0.33,0.2,,81.31,83.42,,,Visualizer
moment,19.801,3.04,2.06,0.27,0.2,,81.28,83.53,,,Visualizer
moment,20.068,2.98,2.21,0.31,0.24,,81.21,83.5,,,Visualizer
moment,20.203,3.05,2.17,0.31,0.17,,81.09,83.49,,,Visualizer
moment,20.428,3.02,2.16,0.24,0.18,,81.15,83.49,,,Visualizer
moment,20.701,2.96,2.17,0.33,0.19,,80.99,83.41,,,Visualizer
moment,20.833,3.04,2.17,0.29,0.18,,80.86,83.45,,,Visualizer
moment,21.058,2.98,2.17,0.28,0.18,,80.96,83.49,,,Visualizer
moment,21.329,2.99,2.44,0.32,0.23,,80.83,83.54,,,Visualizer
moment,21.463,3.02,2.44,0.26,0.22,,80.73,83.47,,,Visualizer
moment,21.687,3.01,2.44,0.35,0.21,,80.64,83.51,,,Visualizer
moment,21.869,3.13,2.42,0.4,0.2,,80.61,83.5,,,Visualizer
moment,22.138,3.14,2.67,0.32,0.27,,80.48,83.45,,,Visualizer
moment,22.318,3.05,2.65,0.25,0.26,,80.51,83.5,,,Visualizer
moment,22.497,3.01,2.65,0.2,0.26,,80.35,83.57,,,Visualizer
moment,22.813,2.94,2.65,0.23,0.26,,80.29,83.52,,,Visualizer
moment,22.947,2.98,2.92,0.27,0.32,,80.38,83.49,,,Visualizer
moment,23.128,2.98,2.9,0.31,0.31,,80.29,83.52,,,Visualizer
moment,23.352,3.0,2.89,0.31,0.26,,80.29,83.51,,,Visualizer
moment,23.58,3.0,3.03,0.3,0.22,,80.12,83.51,,,Visualizer
moment,23.757,3.0,3.04,0.34,0.24,,80.12,83.46,,,Visualizer
moment,23.985,3.01,3.1,0.27,0.25,,80.16,83.46,,,Visualizer
moment,24.209,3.01,3.09,0.35,0.22,,80.19,83.52,,,Visualizer
moment,24.39,3.1,3.15,0.31,0.24,,80.03,83.57,,,Visualizer
moment,24.613,3.01,3.17,0.24,0.25,,79.96,83.56,,,Visualizer
moment,24.794,2.94,3.31,0.3,0.28,,79.93,83.5,,,Visualizer
moment,25.019,3.01,3.3,0.29,0.28,,79.9,83.52,,,Visualizer
moment,25.291,2.98,3.31,0.34,0.25,,79.87,83.61,,,Visualizer
moment,25.422,3.02,3.52,0.32,0.26,,79.93,83.56,,,Visualizer
moment,25.649,3.0,3.47,0.31,0.25,,79.84,83.55,,,Visualizer
moment,25.828,2.99,3.47,0.35,0.25,,79.8,83.51,,,Visualizer
moment,26.052,3.0,3.66,0.37,0.3,,79.8,83.55,,,Visualizer
moment,26.322,3.04,3.66,0.36,0.24,,79.74,83.56,,,Visualizer
moment,26.503,3.03,3.78,0.28,0.28,,79.58,83.56,,,Visualizer
moment,26.682,2.98,3.77,0.36,0.27,,79.61,83.58,,,Visualizer
moment,26.908,3.08,3.76,0.55,0.27,,79.64,83.57,,,Visualizer
moment,27.132,3.32,3.99,1.03,0.26,,79.36,83.58,,,Visualizer
moment,27.313,3.9,4.04,1.51,0.28,,79.0,83.62,,,Visualizer
moment,27.584,4.61,4.02,1.89,0.28,,78.49,83.64,,,Visualizer
moment,27.718,5.32,4.02,2.13,0.24,,77.98,83.6,,,Visualizer
moment,27.946,5.99,4.34,2.22,0.29,,77.59,83.61,,,Visualizer
moment,28.167,6.59,4.28,2.21,0.29,,77.34,83.55,,,Visualizer
moment,28.396,7.04,4.73,2.12,0.4,,77.31,83.56,,,Visualizer
moment,28.574,7.4,4.74,2.01,0.39,,77.62,83.56,,,Visualizer
moment,28.753,7.57,4.95,1.94,0.41,,77.91,83.47,,,Visualizer
moment,28.978,7.85,5.07,1.86,0.43,,78.43,83.45,,,Visualizer
moment,29.249,8.09,5.57,1.76,0.55,,78.91,83.54,,,Visualizer
moment,29.382,8.13,5.68,1.64,0.58,,79.45,83.46,,,Visualizer
moment,29.607,8.16,5.99,1.59,0.61,,80.22,83.32,,,Visualizer
moment,29.834,8.33,6.42,1.5,0.72,,80.93,83.27,,,Visualizer
moment,30.014,8.31,6.57,1.52,0.74,,81.66,83.27,,,Visualizer
moment,30.237,8.49,6.83,1.45,0.78,,82.5,83.26,,,Visualizer
moment,30.465,8.43,7.34,1.45,0.87,,83.3,83.2,,,Visualizer
moment,30.645,8.42,7.62,1.47,0.94,,84.08,83.13,,,Visualizer
moment,30.868,8.52,7.9,1.49,1.02,,84.86,83.15,,,Visualizer
moment,31.049,8.56,8.26,1.51,1.06,,85.6,83.12,,,Visualizer
moment,31.274,8.59,8.58,1.51,1.12,,86.25,83.03,,,Visualizer
moment,31.542,8.55,8.91,1.54,1.2,,86.67,83.02,,,Visualizer
moment,31.678,8.59,9.08,1.55,1.24,,86.8,83.05,,,Visualizer
moment,31.903,8.64,9.41,1.55,1.32,,86.9,83.01,,,Visualizer
moment,32.129,8.62,9.93,1.56,1.38,,86.71,83.02,,,Visualizer
moment,32.308,8.63,10.26,1.57,1.47,,86.57,83.05,,,Visualizer
moment,32.577,8.66,10.58,1.59,1.43,,86.45,82.98,,,Visualizer
moment,32.712,8.63,10.99,1.56,1.53,,86.12,82.99,,,Visualizer
moment,32.937,8.64,11.09,1.59,1.51,,85.86,83.1,,,Visualizer
moment,33.212,8.7,11.86,1.55,1.56,,85.66,83.1,,,Visualizer
moment,33.387,8.62,12.02,1.58,1.58,,85.5,83.09,,,Visualizer
moment,33.568,8.68,12.36,1.56,1.6,,85.34,83.18,,,Visualizer
moment,33.792,8.61,12.75,1.57,1.63,,85.34,83.17,,,Visualizer
moment,33.978,8.63,13.05,1.58,1.63,,85.24,83.19,,,Visualizer
moment,34.198,8.67,13.44,1.57,1.66,,85.21,83.23,,,Visualizer
moment,34.379,8.62,13.76,1.56,1.66,,85.28,83.31,,,Visualizer
moment,34.602,8.63,13.9,1.57,1.65,,85.34,83.34,,,Visualizer
moment,34.827,8.66,14.53,1.58,1.69,,85.6,83.34,,,Visualizer
moment,35.008,8.66,14.87,1.6,1.71,,85.76,83.37,,,Visualizer
moment,35.233,8.65,15.26,1.6,1.72,,85.96,83.41,,,Visualizer
moment,35.461,8.67,15.75,1.62,1.72,,86.09,83.41,,,Visualizer
moment,35.637,8.64,15.94,1.63,1.72,,86.32,83.4,,,Visualizer
moment,35.862,8.71,16.28,1.59,1.72,,86.54,83.42,,,Visualizer
moment,36.136,8.61,16.88,1.6,1.75,,86.67,83.45,,,Visualizer
moment,36.268,8.63,17.09,1.62,1.76,,86.87,83.54,,,Visualizer
moment,36.492,8.64,17.47,1.6,1.77,,86.96,83.6,,,Visualizer
moment,36.673,8.61,17.79,1.59,1.77,,87.13,83.6,,,Visualizer
moment,36.943,8.51,18.34,1.63,1.78,,87.26,83.58,,,Visualizer
moment,37.169,8.52,18.64,1.68,1.76,,87.32,83.62,,,Visualizer
moment,37.303,8.61,19.06,1.68,1.77,,87.52,83.74,,,Visualizer
moment,37.574,8.56,19.4,1.66,1.76,,87.62,83.73,,,Visualizer
moment,37.752,8.51,19.57,1.67,1.77,,87.72,83.73,,,Visualizer
moment,37.933,8.56,20.0,1.66,1.78,,87.82,83.74,,,Visualizer
moment,38.203,8.55,20.44,1.65,1.77,,87.72,83.78,,,Visualizer
moment,38.337,8.47,20.67,1.6,1.77,,87.88,83.74,,,Visualizer
moment,38.563,8.46,21.24,1.59,1.8,,87.82,83.85,,,Visualizer
moment,38.969,8.45,22.01,1.61,1.8,,87.88,83.84,,,Visualizer
moment,39.024,8.44,22.01,1.62,1.8,,87.91,83.9,,,Visualizer
moment,39.193,8.4,22.18,1.62,1.79,,87.95,83.93,,,Visualizer
moment,39.508,8.35,22.9,1.59,1.79,,87.95,83.87,,,Visualizer
moment,39.599,8.35,23.08,1.54,1.8,,87.88,83.98,,,Visualizer
moment,39.867,8.29,23.42,1.56,1.79,,87.85,83.98,,,Visualizer
moment,40.047,8.3,23.76,1.58,1.79,,87.88,83.96,,,Visualizer
moment,40.229,8.31,24.1,1.59,1.77,,87.91,84.04,,,Visualizer
moment,40.498,8.3,24.73,1.59,1.78,,87.85,84.03,,,Visualizer
moment,40.632,8.23,24.91,1.57,1.79,,87.75,84.11,,,Visualizer
moment,40.857,8.18,25.22,1.59,1.78,,87.82,84.14,,,Visualizer
moment,41.082,8.2,25.71,1.6,1.81,,87.62,84.22,,,Visualizer
moment,41.262,8.19,25.86,1.61,1.81,,87.72,84.16,,,Visualizer
moment,41.533,8.17,26.58,1.62,1.8,,87.52,84.17,,,Visualizer
moment,41.712,8.15,26.78,1.61,1.81,,87.49,84.28,,,Visualizer
moment,41.893,8.12,27.1,1.62,1.79,,87.46,84.22,,,Visualizer
moment,42.117,8.12,27.52,1.64,1.81,,87.55,84.23,,,Visualizer
moment,42.298,8.08,27.89,1.63,1.83,,87.43,84.29,,,Visualizer
moment,42.567,8.03,28.19,1.65,1.79,,87.32,84.34,,,Visualizer
moment,42.747,8.02,28.58,1.61,1.8,,87.39,84.3,,,Visualizer
moment,42.929,7.96,28.89,1.59,1.78,,87.29,84.34,,,Visualizer
moment,43.152,7.94,29.28,1.61,1.78,,87.23,84.35,,,Visualizer
moment,43.423,8.0,29.85,1.61,1.8,,87.2,84.33,,,Visualizer
moment,43.556,7.95,30.01,1.62,1.8,,87.36,84.37,,,Visualizer
moment,43.782,7.91,30.38,1.63,1.79,,87.36,84.42,,,Visualizer
moment,43.962,7.89,30.76,1.59,1.8,,87.2,84.47,,,Visualizer
moment,44.234,7.83,31.3,1.6,1.79,,87.26,84.48,,,Visualizer
moment,44.422,7.85,31.7,1.62,1.81,,87.26,84.48,,,Visualizer
