information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.784,3.9,1.26,0.21,0.35,,88.11,89.21,,,Visualizer
moment,26.008,3.84,1.25,0.23,0.33,,88.08,89.26,,,Visualizer
moment,26.323,3.87,1.24,0.23,0.3,,88.01,89.23,,,Visualizer
moment,26.503,3.89,1.36,0.19,0.21,,87.95,89.22,,,Visualizer
moment,26.818,3.82,1.38,0.25,0.14,,87.88,89.27,,,Visualizer
moment,27.042,3.99,1.4,0.21,0.18,,87.79,89.27,,,Visualizer
moment,27.268,3.85,1.59,0.22,0.38,,87.79,89.14,,,Visualizer
moment,27.583,3.89,1.64,0.23,0.31,,87.79,89.19,,,Visualizer
moment,27.763,3.92,1.73,0.19,0.38,,87.72,89.09,,,Visualizer
moment,28.078,3.75,1.77,0.25,0.2,,87.65,89.11,,,Visualizer
moment,28.258,3.9,1.77,0.21,0.23,,87.68,89.1,,,Visualizer
moment,28.573,3.8,1.97,0.27,0.36,,87.59,89.02,,,Visualizer
moment,28.798,3.9,1.94,0.23,0.25,,87.49,89.07,,,Visualizer
moment,29.068,3.82,2.17,0.26,0.45,,87.46,89.13,,,Visualizer
moment,29.383,3.85,2.16,0.25,0.39,,87.46,89.07,,,Visualizer
moment,29.518,3.86,2.17,0.2,0.2,,87.46,88.99,,,Visualizer
moment,29.833,3.78,2.2,0.26,0.3,,87.32,89.01,,,Visualizer
moment,30.017,3.83,2.23,0.24,0.07,,87.26,88.98,,,Visualizer
moment,30.328,3.84,2.45,0.31,0.32,,87.26,88.97,,,Visualizer
moment,30.598,4.05,2.44,0.43,0.28,,87.07,89.01,,,Visualizer
moment,30.78,4.48,2.57,0.55,0.4,,86.93,88.99,,,Visualizer
moment,31.003,5.02,2.6,0.65,0.4,,86.57,88.93,,,Visualizer
moment,31.318,5.47,2.75,0.73,0.33,,86.22,88.94,,,Visualizer
moment,31.5,5.94,2.8,0.78,0.39,,86.02,88.93,,,Visualizer
moment,31.768,6.33,2.91,0.85,0.37,,85.7,89.0,,,Visualizer
moment,32.083,6.87,3.08,0.78,0.51,,85.44,88.94,,,Visualizer
moment,32.263,6.99,3.07,0.76,0.35,,85.41,88.92,,,Visualizer
moment,32.578,7.1,3.39,0.74,0.63,,85.25,88.89,,,Visualizer
moment,32.758,7.42,3.3,0.73,0.43,,85.15,88.95,,,Visualizer
moment,33.073,7.6,3.58,0.68,0.55,,85.08,88.9,,,Visualizer
moment,33.253,7.54,3.55,0.67,0.53,,84.98,88.89,,,Visualizer
moment,33.568,7.69,3.85,0.71,0.62,,85.12,88.87,,,Visualizer
moment,33.748,7.98,3.85,0.63,0.6,,85.15,88.86,,,Visualizer
moment,34.018,7.71,4.05,0.6,0.53,,85.18,88.81,,,Visualizer
moment,34.243,7.83,4.09,0.64,0.59,,85.15,88.77,,,Visualizer
moment,34.513,8.05,4.38,0.59,0.58,,85.18,88.73,,,Visualizer
moment,34.828,7.84,4.6,0.57,0.63,,85.28,88.73,,,Visualizer
moment,35.008,7.93,4.71,0.6,0.72,,85.47,88.78,,,Visualizer
moment,35.322,8.06,4.9,0.56,0.86,,85.41,88.73,,,Visualizer
moment,35.503,7.85,4.95,0.6,0.62,,85.5,88.66,,,Visualizer
moment,35.773,7.98,5.17,0.65,0.62,,85.5,88.63,,,Visualizer
moment,35.998,8.13,5.22,0.59,0.56,,85.57,88.65,,,Visualizer
moment,36.268,7.83,5.51,0.62,0.67,,85.76,88.63,,,Visualizer
moment,36.492,8.04,5.73,0.65,0.83,,85.8,88.61,,,Visualizer
moment,36.765,8.1,5.74,0.62,0.62,,85.93,88.56,,,Visualizer
moment,37.077,7.87,6.11,0.65,0.92,,85.86,88.55,,,Visualizer
moment,37.258,8.04,6.14,0.65,0.69,,85.93,88.54,,,Visualizer
moment,37.573,8.1,6.48,0.62,0.81,,85.96,88.56,,,Visualizer
moment,37.753,7.88,6.54,0.69,0.74,,86.09,88.56,,,Visualizer
moment,38.023,8.05,6.78,0.69,0.73,,86.15,88.54,,,Visualizer
moment,38.339,8.05,7.08,0.68,0.79,,86.15,88.55,,,Visualizer
moment,38.517,7.86,7.11,0.74,0.69,,86.22,88.47,,,Visualizer
moment,38.787,8.14,7.34,0.7,0.84,,86.25,88.38,,,Visualizer
moment,39.013,7.94,7.58,0.72,0.88,,86.41,88.44,,,Visualizer
moment,39.237,7.94,7.82,0.81,0.84,,86.35,88.43,,,Visualizer
moment,39.507,8.21,8.0,0.73,0.97,,86.29,88.37,,,Visualizer
moment,39.822,7.77,8.29,0.82,0.85,,86.51,88.39,,,Visualizer
moment,40.003,8.09,8.49,0.8,0.96,,86.45,88.43,,,Visualizer
moment,40.272,8.0,8.78,0.81,0.96,,86.54,88.34,,,Visualizer
moment,40.587,7.96,9.02,0.84,1.02,,86.48,88.33,,,Visualizer
moment,40.767,8.04,9.24,0.83,1.04,,86.67,88.32,,,Visualizer
moment,40.992,7.97,9.53,0.88,1.02,,86.71,88.33,,,Visualizer
moment,41.262,8.04,9.65,0.87,0.95,,86.67,88.26,,,Visualizer
moment,41.487,7.92,9.99,0.92,1.06,,86.8,88.2,,,Visualizer
moment,41.757,8.05,10.16,0.93,1.01,,86.93,88.25,,,Visualizer
moment,42.072,7.97,10.56,0.91,1.02,,86.93,88.29,,,Visualizer
moment,42.252,7.92,10.7,0.99,1.15,,87.07,88.26,,,Visualizer
moment,42.568,8.09,11.06,0.94,1.14,,87.16,88.19,,,Visualizer
moment,42.748,7.96,11.25,0.97,1.05,,87.16,88.22,,,Visualizer
moment,43.018,8.0,11.59,0.97,1.13,,87.29,88.28,,,Visualizer
moment,43.242,8.03,11.78,0.98,1.1,,87.36,88.23,,,Visualizer
moment,43.512,8.03,12.13,1.02,1.17,,87.42,88.1,,,Visualizer
moment,43.737,7.98,12.47,1.0,1.19,,87.62,88.12,,,Visualizer
moment,44.007,7.98,12.8,1.07,1.2,,87.72,88.17,,,Visualizer
moment,44.322,7.99,13.1,1.11,1.23,,87.79,88.11,,,Visualizer
moment,44.502,8.05,13.36,1.06,1.2,,87.88,88.12,,,Visualizer
moment,44.772,7.94,13.71,1.13,1.21,,87.95,88.14,,,Visualizer
moment,44.997,8.0,13.91,1.14,1.21,,88.11,88.19,,,Visualizer
moment,45.267,8.01,14.25,1.14,1.26,,88.11,88.18,,,Visualizer
moment,45.492,7.98,14.64,1.17,1.38,,88.18,88.15,,,Visualizer
moment,45.764,7.99,14.87,1.2,1.27,,88.47,88.14,,,Visualizer
moment,46.079,8.0,15.36,1.21,1.31,,88.41,88.16,,,Visualizer
moment,46.257,7.99,15.63,1.22,1.37,,88.5,88.21,,,Visualizer
moment,46.572,7.98,15.82,1.25,1.29,,88.5,88.16,,,Visualizer
moment,46.753,8.03,16.19,1.24,1.35,,88.7,88.15,,,Visualizer
moment,47.022,8.08,16.46,1.21,1.36,,88.7,88.16,,,Visualizer
moment,47.247,7.93,16.84,1.24,1.32,,88.8,88.19,,,Visualizer
moment,47.518,8.02,17.23,1.27,1.4,,88.93,88.23,,,Visualizer
moment,47.742,8.05,17.47,1.22,1.4,,89.0,88.18,,,Visualizer
moment,48.012,7.95,17.94,1.26,1.5,,89.03,88.2,,,Visualizer
moment,48.237,8.04,18.18,1.27,1.47,,89.16,88.16,,,Visualizer
moment,48.507,7.97,18.69,1.32,1.47,,89.16,88.18,,,Visualizer
moment,48.824,8.01,19.09,1.32,1.41,,89.2,88.23,,,Visualizer
moment,49.002,8.06,19.42,1.3,1.49,,89.33,88.25,,,Visualizer
moment,49.272,7.98,19.77,1.35,1.51,,89.36,88.21,,,Visualizer
moment,49.497,8.0,20.07,1.35,1.51,,89.36,88.22,,,Visualizer
moment,49.768,7.97,20.46,1.39,1.5,,89.56,88.3,,,Visualizer
moment,49.992,8.05,20.63,1.39,1.51,,89.56,88.27,,,Visualizer
moment,50.307,8.06,21.24,1.35,1.61,,89.56,88.28,,,Visualizer
moment,50.577,7.94,21.64,1.4,1.5,,89.69,88.28,,,Visualizer
moment,50.757,8.03,21.96,1.43,1.64,,89.69,88.35,,,Visualizer
moment,51.072,8.03,22.33,1.43,1.51,,89.69,88.33,,,Visualizer
moment,51.252,7.99,22.79,1.45,1.57,,89.72,88.32,,,Visualizer
moment,51.522,8.0,23.09,1.43,1.59,,89.76,88.34,,,Visualizer
moment,51.747,7.99,23.6,1.46,1.64,,89.82,88.42,,,Visualizer
moment,52.017,8.06,23.83,1.43,1.64,,89.82,88.45,,,Visualizer
moment,52.332,7.98,24.38,1.47,1.55,,89.95,88.43,,,Visualizer
moment,52.557,7.97,24.67,1.49,1.53,,89.92,88.43,,,Visualizer
moment,52.737,8.0,25.04,1.52,1.57,,89.92,88.44,,,Visualizer
moment,53.007,8.04,25.43,1.49,1.59,,89.89,88.41,,,Visualizer
moment,53.322,8.0,26.1,1.48,1.71,,89.86,88.46,,,Visualizer
moment,53.502,7.98,26.24,1.5,1.72,,89.79,88.5,,,Visualizer
moment,53.772,8.05,26.87,1.5,1.66,,89.82,88.49,,,Visualizer
moment,54.042,8.0,27.2,1.54,1.7,,89.92,88.46,,,Visualizer
moment,54.267,8.04,27.46,1.54,1.62,,89.89,88.55,,,Visualizer
moment,54.492,7.99,27.95,1.57,1.7,,89.82,88.49,,,Visualizer
moment,54.762,8.0,28.29,1.59,1.73,,89.89,88.55,,,Visualizer
moment,54.987,8.04,28.76,1.58,1.71,,89.82,88.54,,,Visualizer
moment,55.257,8.01,29.25,1.58,1.78,,89.89,88.51,,,Visualizer
moment,55.482,8.03,29.51,1.59,1.71,,89.92,88.61,,,Visualizer
moment,55.707,8.02,30.03,1.56,1.75,,89.92,88.65,,,Visualizer
moment,56.022,7.87,30.51,1.56,1.73,,89.86,88.72,,,Visualizer
moment,56.202,7.74,30.85,1.54,1.75,,89.86,88.69,,,Visualizer
moment,56.52,7.6,31.5,1.52,1.79,,89.89,88.59,,,Visualizer
moment,56.742,7.44,31.75,1.48,1.72,,89.86,88.59,,,Visualizer
moment,57.012,7.19,32.18,1.49,1.63,,89.76,88.65,,,Visualizer
moment,57.192,7.06,32.33,1.43,1.62,,89.86,88.68,,,Visualizer
moment,57.507,6.8,33.02,1.4,1.66,,89.89,88.69,,,Visualizer
moment,57.732,6.61,33.3,1.42,1.69,,89.69,88.71,,,Visualizer
moment,57.957,6.43,33.81,1.38,1.78,,89.56,88.69,,,Visualizer
moment,58.272,6.25,34.22,1.34,1.68,,89.59,88.63,,,Visualizer
moment,58.455,6.18,34.52,1.37,1.64,,89.43,88.63,,,Visualizer
moment,58.767,6.01,35.11,1.38,1.64,,89.33,88.65,,,Visualizer
moment,58.947,5.87,35.25,1.33,1.57,,89.33,88.67,,,Visualizer
moment,59.261,5.67,35.75,1.36,1.67,,89.23,88.68,,,Visualizer
moment,59.445,5.56,36.19,1.38,1.67,,89.1,88.76,,,Visualizer
moment,59.757,5.48,36.61,1.34,1.64,,89.16,88.71,,,Visualizer
moment,59.982,5.36,36.89,1.37,1.64,,89.1,88.62,,,Visualizer
moment,60.206,5.26,37.31,1.33,1.5,,89.06,88.64,,,Visualizer
moment,60.522,5.08,37.73,1.34,1.59,,88.87,88.61,,,Visualizer
moment,60.702,4.98,38.05,1.34,1.57,,88.87,88.68,,,Visualizer
moment,61.017,4.96,38.49,1.32,1.56,,88.8,88.6,,,Visualizer
