information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,4.21,16.5,3.44,3.18,,69.63,81.58,,,Visualizer
moment,9.989,4.26,17.1,3.4,3.09,,68.75,81.56,,,Visualizer
moment,10.259,4.3,18.2,3.36,2.99,,67.98,81.46,,,Visualizer
moment,10.484,4.33,18.9,3.34,2.92,,67.2,81.41,,,Visualizer
moment,10.799,4.38,19.9,3.3,2.8,,66.61,81.31,,,Visualizer
moment,10.979,4.41,20.5,3.26,2.75,,65.79,81.18,,,Visualizer
moment,11.256,4.42,21.2,3.28,2.75,,65.26,81.09,,,Visualizer
moment,11.474,4.6,21.9,3.17,2.73,,64.57,81.04,,,Visualizer
moment,11.744,4.53,22.5,3.13,2.75,,64.14,81.05,,,Visualizer
moment,12.014,4.52,23.5,3.09,2.8,,63.67,81.01,,,Visualizer
moment,12.239,4.56,24.1,3.05,2.82,,63.38,80.97,,,Visualizer
moment,12.509,4.58,24.9,3.01,2.94,,63.01,81.05,,,Visualizer
moment,12.734,4.59,25.8,2.98,3.02,,62.77,81.06,,,Visualizer
moment,13.003,4.61,26.4,2.96,3.04,,62.44,81.06,,,Visualizer
moment,13.229,4.64,26.9,2.93,3.01,,62.27,81.05,,,Visualizer
moment,13.498,4.65,28.0,2.89,3.06,,62.04,80.99,,,Visualizer
moment,13.724,4.67,28.6,2.87,3.06,,61.9,80.98,,,Visualizer
moment,13.994,4.71,29.2,2.91,3.04,,61.63,80.9,,,Visualizer
moment,14.263,4.85,30.2,2.82,3.04,,61.26,80.86,,,Visualizer
moment,14.488,4.72,30.7,2.81,2.99,,61.05,80.79,,,Visualizer
moment,14.759,4.75,31.7,2.76,2.99,,60.92,80.72,,,Visualizer
moment,14.983,4.75,32.0,2.74,2.97,,60.71,80.62,,,Visualizer
moment,15.256,4.78,32.9,2.72,2.97,,60.68,80.58,,,Visualizer
moment,15.478,4.78,33.4,2.72,2.92,,60.61,80.53,,,Visualizer
moment,15.753,4.81,34.4,2.69,2.92,,60.48,80.39,,,Visualizer
moment,15.976,4.83,35.0,2.67,2.92,,60.3,80.28,,,Visualizer
moment,16.243,4.84,35.8,2.64,2.85,,60.24,80.2,,,Visualizer
moment,16.513,4.86,36.4,2.63,2.85,,60.2,80.08,,,Visualizer
moment,16.738,4.89,37.0,2.62,2.8,,59.96,80.01,,,Visualizer
moment,17.008,4.92,37.5,2.66,2.8,,59.89,79.88,,,Visualizer
moment,17.233,5.0,38.4,2.58,2.8,,59.82,79.75,,,Visualizer
moment,17.503,4.88,39.0,2.57,2.8,,59.55,79.66,,,Visualizer
moment,17.728,4.89,39.7,2.55,2.8,,59.34,79.54,,,Visualizer
moment,17.998,4.91,40.5,2.54,2.78,,59.28,79.47,,,Visualizer
moment,18.223,4.91,41.1,2.52,2.78,,59.24,79.39,,,Visualizer
moment,18.493,4.91,41.5,2.53,2.7,,59.21,79.15,,,Visualizer
moment,18.719,4.96,42.3,2.49,2.7,,59.14,79.09,,,Visualizer
moment,18.988,4.93,42.9,2.5,2.68,,59.21,79.07,,,Visualizer
moment,19.259,4.97,43.5,2.47,2.68,,58.96,78.92,,,Visualizer
