information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.283,5.29,6.44,1.32,0.74,,78.89,86.97,,,Visualizer
moment,14.507,5.44,6.99,1.35,1.19,,78.48,86.96,,,Visualizer
moment,14.77,5.52,7.09,1.38,0.98,,78.25,86.94,,,Visualizer
moment,15.032,5.64,7.35,1.39,0.9,,78.0,86.89,,,Visualizer
moment,15.258,5.69,7.72,1.4,1.25,,77.9,86.96,,,Visualizer
moment,15.52,5.74,8.14,1.44,1.12,,77.81,86.87,,,Visualizer
moment,15.783,5.81,8.44,1.44,1.31,,77.93,86.84,,,Visualizer
moment,16.007,5.77,8.74,1.44,1.35,,78.03,86.75,,,Visualizer
moment,16.271,5.75,9.24,1.47,1.48,,78.09,86.81,,,Visualizer
moment,16.533,5.71,9.57,1.54,1.39,,78.13,86.78,,,Visualizer
moment,16.758,5.72,9.96,1.63,1.48,,78.35,86.64,,,Visualizer
moment,17.021,5.8,10.43,1.63,1.75,,78.35,86.63,,,Visualizer
moment,17.282,5.76,10.91,1.69,1.62,,78.45,86.48,,,Visualizer
moment,17.508,5.78,11.38,1.8,1.87,,78.48,86.34,,,Visualizer
moment,17.771,5.81,11.86,1.91,2.05,,78.61,86.32,,,Visualizer
moment,18.032,5.81,12.35,1.98,1.86,,78.51,86.23,,,Visualizer
moment,18.258,5.81,13.15,2.07,2.17,,78.38,86.17,,,Visualizer
moment,18.52,5.81,13.29,2.14,2.11,,77.97,86.08,,,Visualizer
moment,18.783,5.78,14.14,2.21,2.21,,77.84,86.01,,,Visualizer
moment,19.008,5.76,14.63,2.31,2.34,,77.58,85.87,,,Visualizer
moment,19.27,5.78,15.43,2.38,2.33,,77.49,85.76,,,Visualizer
moment,19.532,5.75,16.22,2.47,2.54,,77.13,85.71,,,Visualizer
moment,19.757,5.77,16.74,2.51,2.52,,77.01,85.54,,,Visualizer
moment,20.02,5.73,17.55,2.6,2.83,,76.75,85.51,,,Visualizer
moment,20.283,5.7,17.99,2.66,2.76,,76.49,85.48,,,Visualizer
moment,20.507,5.74,18.85,2.72,2.8,,76.46,85.29,,,Visualizer
moment,20.77,5.71,19.57,2.76,2.95,,76.27,85.13,,,Visualizer
moment,21.033,5.7,20.11,2.79,3.05,,76.14,85.05,,,Visualizer
moment,21.332,5.65,20.98,2.83,2.9,,76.17,85.0,,,Visualizer
moment,21.52,5.64,21.9,2.91,2.96,,76.01,84.85,,,Visualizer
moment,21.782,5.68,22.62,2.96,2.96,,76.14,84.66,,,Visualizer
moment,22.007,5.64,23.68,3.03,3.13,,76.01,84.55,,,Visualizer
moment,22.271,5.62,24.22,3.11,3.14,,75.92,84.4,,,Visualizer
moment,22.532,5.62,24.96,3.13,3.23,,75.76,84.3,,,Visualizer
moment,22.757,5.6,25.96,3.13,3.24,,75.72,84.17,,,Visualizer
moment,23.02,5.57,26.53,3.13,3.13,,75.79,84.07,,,Visualizer
moment,23.282,5.54,27.58,3.18,3.26,,75.82,83.93,,,Visualizer
moment,23.507,5.54,28.26,3.19,3.2,,75.66,83.85,,,Visualizer
moment,23.772,5.5,29.04,3.26,3.31,,75.72,83.7,,,Visualizer
moment,24.032,5.53,30.02,3.32,3.39,,75.66,83.49,,,Visualizer
moment,24.257,5.49,31.17,3.4,3.48,,75.66,83.45,,,Visualizer
moment,24.52,5.49,31.84,3.43,3.47,,75.72,83.27,,,Visualizer
moment,24.783,5.49,32.64,3.48,3.49,,75.66,83.11,,,Visualizer
moment,25.007,5.43,33.67,3.53,3.54,,75.76,83.04,,,Visualizer
moment,25.271,5.42,34.42,3.54,3.55,,75.72,82.94,,,Visualizer
moment,25.532,5.42,35.55,3.54,3.6,,75.72,82.74,,,Visualizer
moment,25.758,5.4,36.28,3.57,3.53,,75.79,82.71,,,Visualizer
moment,26.02,5.37,36.96,3.63,3.51,,75.79,82.61,,,Visualizer
moment,26.283,5.36,38.07,3.68,3.54,,75.95,82.52,,,Visualizer
moment,26.507,5.32,38.93,3.74,3.66,,76.08,82.38,,,Visualizer
moment,26.77,5.3,39.69,3.75,3.71,,76.14,82.29,,,Visualizer
moment,27.032,5.31,40.86,3.79,3.79,,76.33,82.28,,,Visualizer
moment,27.257,5.36,41.56,3.79,3.65,,76.43,82.21,,,Visualizer
moment,27.52,5.32,42.27,3.8,3.55,,76.27,82.07,,,Visualizer
moment,27.782,5.19,43.5,3.84,3.7,,76.4,81.95,,,Visualizer
moment,28.007,5.25,44.66,3.89,3.69,,76.4,81.86,,,Visualizer
