information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.109,1.2,5.3,0.0,0.4,,87.77,87.22,,,Visualizer
moment,17.292,1.17,5.5,0.0,0.5,,87.83,87.08,,,Visualizer
moment,17.544,1.14,5.5,0.0,0.4,,87.73,87.15,,,Visualizer
moment,17.742,1.12,5.6,0.0,0.4,,87.8,87.12,,,Visualizer
moment,17.946,1.1,5.6,0.0,0.4,,87.67,87.12,,,Visualizer
moment,18.144,1.08,5.7,0.0,0.4,,87.7,87.11,,,Visualizer
moment,18.342,1.05,5.8,0.0,0.3,,87.73,87.05,,,Visualizer
moment,18.596,1.03,5.8,0.0,0.3,,87.67,87.04,,,Visualizer
moment,18.796,1.01,5.8,0.0,0.2,,87.64,86.98,,,Visualizer
moment,18.992,0.99,6.0,0.0,0.4,,87.67,86.94,,,Visualizer
moment,19.192,0.97,6.0,0.0,0.3,,87.67,86.96,,,Visualizer
moment,19.392,0.95,6.1,0.0,0.3,,87.57,86.94,,,Visualizer
moment,19.593,0.94,6.1,0.0,0.3,,87.54,86.96,,,Visualizer
moment,19.794,0.92,6.2,0.0,0.4,,87.6,86.87,,,Visualizer
moment,20.042,0.91,6.3,0.0,0.3,,87.54,86.89,,,Visualizer
moment,20.247,0.89,6.3,0.0,0.3,,87.51,86.92,,,Visualizer
moment,20.446,0.88,6.4,0.0,0.3,,87.6,86.82,,,Visualizer
moment,20.65,0.86,6.4,0.0,0.3,,87.6,86.78,,,Visualizer
moment,20.846,0.85,6.5,0.0,0.3,,87.47,86.77,,,Visualizer
moment,21.042,0.83,6.6,0.0,0.3,,87.51,86.76,,,Visualizer
moment,21.299,0.82,6.6,0.0,0.3,,87.51,86.74,,,Visualizer
moment,21.492,0.81,6.7,0.0,0.3,,87.47,86.79,,,Visualizer
moment,21.693,0.79,6.8,0.0,0.4,,87.44,86.7,,,Visualizer
moment,21.895,0.78,6.8,0.0,0.3,,87.54,86.68,,,Visualizer
moment,22.095,0.77,6.8,0.0,0.2,,87.41,86.68,,,Visualizer
moment,22.293,0.75,6.9,0.0,0.3,,87.44,86.68,,,Visualizer
moment,22.548,0.74,7.0,0.0,0.3,,87.34,86.67,,,Visualizer
moment,22.742,0.73,7.0,0.0,0.2,,87.34,86.63,,,Visualizer
moment,22.952,0.72,7.1,0.0,0.3,,87.38,86.56,,,Visualizer
moment,23.146,0.71,7.2,0.0,0.4,,87.34,86.58,,,Visualizer
moment,23.342,0.7,7.2,0.0,0.3,,87.41,86.53,,,Visualizer
moment,23.547,0.69,7.2,0.0,0.2,,87.34,86.49,,,Visualizer
moment,23.792,0.68,7.3,0.0,0.3,,87.25,86.48,,,Visualizer
moment,23.999,0.67,7.4,0.0,0.3,,87.31,86.47,,,Visualizer
moment,24.197,0.66,7.4,0.0,0.2,,87.38,86.46,,,Visualizer
moment,24.392,0.65,7.4,0.0,0.2,,87.25,86.47,,,Visualizer
moment,24.595,0.64,7.5,0.0,0.3,,87.31,86.47,,,Visualizer
moment,24.794,0.63,7.6,0.0,0.3,,87.31,86.4,,,Visualizer
moment,25.042,0.63,7.6,0.0,0.2,,87.28,86.4,,,Visualizer
moment,25.244,0.62,7.6,0.0,0.2,,87.28,86.31,,,Visualizer
moment,25.459,0.61,7.8,0.0,0.4,,87.21,86.34,,,Visualizer
moment,25.643,0.61,7.8,0.0,0.3,,87.21,86.37,,,Visualizer
moment,25.893,0.6,7.8,0.0,0.2,,87.21,86.26,,,Visualizer
moment,26.092,0.59,7.9,0.0,0.3,,87.21,86.31,,,Visualizer
moment,26.311,0.59,7.9,0.0,0.2,,87.12,86.34,,,Visualizer
moment,26.492,0.58,7.9,0.0,0.1,,87.18,86.22,,,Visualizer
moment,26.696,0.57,7.9,0.0,0.1,,87.12,86.2,,,Visualizer
moment,26.9,0.56,8.1,0.0,0.3,,87.09,86.26,,,Visualizer
moment,27.096,0.56,8.0,0.0,0.2,,86.99,86.21,,,Visualizer
moment,27.355,0.55,8.0,0.0,0.1,,87.02,86.16,,,Visualizer
moment,27.543,0.54,8.1,0.0,0.2,,87.09,86.18,,,Visualizer
moment,27.745,0.54,8.1,0.0,0.1,,86.99,86.16,,,Visualizer
moment,27.945,0.53,8.3,0.0,0.3,,86.96,86.19,,,Visualizer
moment,28.148,0.53,8.2,0.0,0.2,,86.99,86.03,,,Visualizer
moment,28.342,0.52,8.2,0.0,0.2,,86.89,86.09,,,Visualizer
moment,28.592,0.51,8.3,0.0,0.2,,86.93,86.07,,,Visualizer
moment,28.848,0.51,8.3,0.0,0.2,,86.93,86.07,,,Visualizer
moment,28.994,0.5,8.5,0.0,0.3,,86.96,86.05,,,Visualizer
moment,29.194,0.5,8.4,0.0,0.2,,86.83,86.07,,,Visualizer
moment,29.394,0.49,8.4,0.0,0.2,,86.93,86.09,,,Visualizer
moment,29.592,0.49,8.4,0.0,0.1,,86.83,86.01,,,Visualizer
moment,29.848,0.48,8.5,0.0,0.2,,86.93,86.02,,,Visualizer
moment,30.048,0.48,8.5,0.0,0.0,,86.7,85.94,,,Visualizer
moment,30.252,0.47,8.7,0.0,0.3,,86.73,85.92,,,Visualizer
moment,30.464,0.47,8.6,0.0,0.2,,86.73,85.94,,,Visualizer
moment,30.642,0.46,8.6,0.0,0.2,,86.77,85.94,,,Visualizer
moment,30.847,0.46,8.7,0.0,0.2,,86.77,85.9,,,Visualizer
moment,31.092,0.45,8.7,0.0,0.2,,86.7,85.81,,,Visualizer
moment,31.294,0.45,8.7,0.0,0.1,,86.77,85.86,,,Visualizer
moment,31.504,0.45,8.9,0.0,0.3,,86.77,85.86,,,Visualizer
moment,31.692,0.44,8.9,0.0,0.3,,86.64,85.82,,,Visualizer
moment,31.901,0.43,8.8,0.0,0.1,,86.61,85.77,,,Visualizer
moment,32.093,0.43,8.9,0.0,0.2,,86.61,85.81,,,Visualizer
moment,32.342,0.43,8.9,0.0,0.2,,86.7,85.7,,,Visualizer
moment,32.552,0.42,9.0,0.0,0.1,,86.64,85.72,,,Visualizer
moment,32.744,0.42,9.0,0.0,0.1,,86.54,85.75,,,Visualizer
moment,32.947,0.41,9.0,0.0,0.2,,86.64,85.73,,,Visualizer
moment,33.142,0.41,9.0,0.0,0.1,,86.57,85.67,,,Visualizer
moment,33.342,0.41,9.1,0.0,0.2,,86.61,85.73,,,Visualizer
moment,33.593,0.4,9.1,0.0,0.1,,86.57,85.65,,,Visualizer
moment,33.792,0.4,9.1,0.0,0.1,,86.61,85.72,,,Visualizer
moment,33.993,0.4,9.2,0.0,0.2,,86.54,85.73,,,Visualizer
moment,34.195,0.39,9.2,0.0,0.2,,86.45,85.63,,,Visualizer
moment,34.394,0.39,9.2,0.0,0.1,,86.41,85.64,,,Visualizer
moment,34.594,0.39,9.3,0.0,0.2,,86.45,85.57,,,Visualizer
moment,34.851,0.38,9.3,0.0,0.2,,86.45,85.55,,,Visualizer
moment,35.045,0.38,9.3,0.0,0.1,,86.35,85.58,,,Visualizer
moment,35.242,0.38,9.3,0.0,0.1,,86.38,85.56,,,Visualizer
moment,35.443,0.38,9.4,0.0,0.2,,86.38,85.56,,,Visualizer
moment,35.652,0.37,9.4,0.0,0.1,,86.45,85.53,,,Visualizer
moment,35.842,0.37,9.4,0.0,0.1,,86.41,85.53,,,Visualizer
moment,36.094,0.36,9.5,0.0,0.2,,86.41,85.43,,,Visualizer
moment,36.292,0.36,9.4,0.0,0.1,,86.32,85.51,,,Visualizer
moment,36.499,0.36,9.4,0.0,0.0,,86.32,85.55,,,Visualizer
moment,36.692,0.36,9.6,0.0,0.2,,86.29,85.49,,,Visualizer
moment,36.896,0.35,9.6,0.0,0.2,,86.16,85.4,,,Visualizer
moment,37.092,0.35,9.5,0.0,0.0,,86.19,85.42,,,Visualizer
moment,37.343,0.35,9.5,0.0,0.0,,86.16,85.47,,,Visualizer
moment,37.544,0.34,9.7,0.0,0.3,,86.09,85.46,,,Visualizer
moment,37.795,0.34,9.6,0.0,0.0,,86.25,85.34,,,Visualizer
moment,37.946,0.34,9.6,0.0,0.0,,86.19,85.31,,,Visualizer
moment,38.143,0.34,9.6,0.0,0.1,,86.12,85.36,,,Visualizer
moment,38.342,0.34,9.8,0.0,0.3,,86.09,85.33,,,Visualizer
moment,38.599,0.33,9.7,0.0,0.0,,86.03,85.3,,,Visualizer
moment,38.792,0.33,9.7,0.0,0.1,,86.19,85.35,,,Visualizer
moment,38.992,0.33,9.7,0.0,0.1,,86.12,85.29,,,Visualizer
moment,39.192,0.32,9.8,0.0,0.2,,86.25,85.26,,,Visualizer
moment,39.392,0.32,9.8,0.0,0.0,,86.12,85.32,,,Visualizer
moment,39.593,0.32,9.8,0.0,0.1,,86.06,85.25,,,Visualizer
moment,39.9,0.32,9.8,0.0,0.1,,86.0,85.23,,,Visualizer
moment,40.042,0.31,9.9,0.0,0.1,,86.09,85.19,,,Visualizer
moment,40.247,0.31,9.9,0.0,0.1,,86.0,85.1,,,Visualizer
moment,40.442,0.31,9.9,0.0,0.1,,86.0,85.21,,,Visualizer
moment,40.654,0.31,9.9,0.0,0.1,,86.06,85.15,,,Visualizer
moment,40.842,0.31,10.0,0.1,0.1,,86.0,85.12,,,Visualizer
moment,41.094,0.34,10.0,0.13,0.1,,85.84,85.11,,,Visualizer
moment,41.294,0.33,10.0,0.24,0.1,,85.84,85.15,,,Visualizer
moment,41.493,0.37,10.0,0.24,0.1,,85.71,85.17,,,Visualizer
moment,41.692,0.36,10.1,0.33,0.1,,85.48,85.09,,,Visualizer
moment,41.896,0.37,10.1,0.37,0.1,,85.39,85.11,,,Visualizer
moment,42.093,0.4,10.1,0.43,0.1,,85.1,85.1,,,Visualizer
moment,42.348,0.48,10.1,0.57,0.1,,84.84,85.03,,,Visualizer
moment,42.543,0.49,10.1,0.61,0.1,,84.46,85.02,,,Visualizer
moment,42.745,0.5,10.2,0.72,0.1,,84.01,85.05,,,Visualizer
moment,42.945,0.56,10.1,0.79,0.0,,83.72,84.98,,,Visualizer
moment,43.143,0.59,10.1,0.84,0.0,,83.21,84.93,,,Visualizer
moment,43.342,0.62,10.1,0.94,0.0,,82.7,85.0,,,Visualizer
moment,43.597,0.67,10.3,1.02,0.2,,82.32,84.99,,,Visualizer
moment,43.793,0.72,10.3,1.08,0.1,,81.84,84.92,,,Visualizer
moment,43.992,0.74,10.3,1.15,0.2,,81.4,84.93,,,Visualizer
moment,44.21,0.82,10.3,1.33,0.2,,80.95,84.84,,,Visualizer
moment,44.393,0.84,10.3,1.32,0.2,,80.57,84.85,,,Visualizer
moment,44.65,0.91,10.3,1.47,0.0,,80.22,84.82,,,Visualizer
moment,44.857,0.96,10.5,1.54,0.2,,79.68,84.85,,,Visualizer
moment,45.042,1.05,10.4,1.59,0.1,,79.3,84.84,,,Visualizer
moment,45.247,1.1,10.5,1.67,0.2,,78.92,84.84,,,Visualizer
moment,45.442,1.19,10.6,1.8,0.3,,78.47,84.79,,,Visualizer
moment,45.649,1.32,10.6,1.93,0.3,,77.9,84.76,,,Visualizer
moment,45.894,1.43,10.6,2.08,0.3,,77.29,84.77,,,Visualizer
moment,46.092,1.55,10.7,2.15,0.3,,76.59,84.71,,,Visualizer
moment,46.302,1.72,10.9,2.25,0.4,,75.98,84.72,,,Visualizer
moment,46.495,1.9,10.9,2.34,0.3,,75.51,84.66,,,Visualizer
moment,46.742,2.1,11.1,2.39,0.5,,74.96,84.58,,,Visualizer
moment,46.896,2.35,11.3,2.45,0.6,,74.55,84.43,,,Visualizer
moment,47.142,2.61,11.5,2.46,0.8,,74.16,84.3,,,Visualizer
moment,47.356,2.9,11.6,2.43,0.7,,74.04,84.09,,,Visualizer
moment,47.545,3.18,12.0,2.47,0.9,,73.91,83.86,,,Visualizer
moment,47.743,3.44,12.1,2.49,1.0,,73.97,83.62,,,Visualizer
moment,47.944,3.73,12.3,2.49,1.0,,73.91,83.37,,,Visualizer
moment,48.142,4.06,12.6,2.48,1.1,,74.0,83.14,,,Visualizer
moment,48.392,4.33,12.9,2.44,1.3,,74.2,82.9,,,Visualizer
moment,48.595,4.68,13.1,2.41,1.2,,74.32,82.59,,,Visualizer
moment,48.792,5.02,13.4,2.42,1.3,,74.16,82.43,,,Visualizer
moment,48.993,5.4,13.9,2.41,1.5,,74.52,82.2,,,Visualizer
moment,49.196,5.79,14.1,2.38,1.5,,74.61,82.03,,,Visualizer
moment,49.393,6.18,14.5,2.36,1.6,,74.58,81.87,,,Visualizer
moment,49.645,6.63,14.9,2.34,1.6,,74.8,81.66,,,Visualizer
moment,49.862,7.06,15.3,2.34,1.7,,74.87,81.49,,,Visualizer
moment,50.042,7.47,15.7,2.37,1.8,,75.0,81.31,,,Visualizer
moment,50.242,7.79,16.1,2.32,1.9,,74.96,81.09,,,Visualizer
moment,50.448,8.09,16.4,2.3,1.8,,75.09,80.93,,,Visualizer
moment,50.646,8.46,16.8,2.18,1.9,,75.09,80.73,,,Visualizer
moment,50.892,8.48,17.0,2.07,1.9,,75.09,80.59,,,Visualizer
moment,51.092,8.4,17.5,1.91,1.8,,75.22,80.44,,,Visualizer
moment,51.292,8.36,17.8,1.78,1.7,,75.25,80.39,,,Visualizer
moment,51.503,8.42,18.2,1.75,1.8,,75.28,80.32,,,Visualizer
moment,51.692,8.44,18.5,1.73,1.7,,75.35,80.13,,,Visualizer
moment,51.913,8.48,18.9,1.62,1.7,,75.38,80.08,,,Visualizer
moment,52.143,8.28,19.2,1.67,1.7,,75.28,80.01,,,Visualizer
moment,52.342,8.38,19.6,1.66,1.8,,75.41,79.98,,,Visualizer
moment,52.542,8.49,19.9,1.58,1.7,,75.32,79.97,,,Visualizer
moment,52.742,8.27,20.3,1.6,1.8,,75.44,79.91,,,Visualizer
moment,52.942,8.36,20.7,1.62,1.8,,75.41,79.84,,,Visualizer
moment,53.142,8.54,21.0,1.54,1.8,,75.44,79.78,,,Visualizer
moment,53.397,8.24,21.4,1.57,1.8,,75.76,79.74,,,Visualizer
moment,53.592,8.31,21.8,1.55,1.9,,75.76,79.75,,,Visualizer
moment,53.792,8.38,22.1,1.59,1.8,,75.76,79.64,,,Visualizer
moment,53.993,8.38,22.7,1.54,1.9,,75.92,79.65,,,Visualizer
moment,54.194,8.44,22.9,1.51,1.9,,76.02,79.63,,,Visualizer
moment,54.444,8.34,23.2,1.54,1.8,,76.24,79.61,,,Visualizer
moment,54.643,8.34,23.7,1.53,1.8,,76.37,79.47,,,Visualizer
moment,54.855,8.34,24.1,1.54,1.8,,76.56,79.47,,,Visualizer
moment,55.043,8.33,24.4,1.55,1.7,,76.66,79.52,,,Visualizer
moment,55.245,8.37,24.8,1.56,1.8,,76.91,79.47,,,Visualizer
moment,55.443,8.4,25.2,1.56,1.8,,76.91,79.49,,,Visualizer
moment,55.643,8.37,25.6,1.57,1.9,,77.1,79.49,,,Visualizer
moment,55.892,8.38,25.9,1.56,1.8,,77.26,79.4,,,Visualizer
moment,56.109,8.33,26.3,1.51,1.9,,77.39,79.41,,,Visualizer
moment,56.292,8.36,26.6,1.51,1.8,,77.55,79.43,,,Visualizer
moment,56.496,8.37,27.0,1.47,1.8,,77.68,79.47,,,Visualizer
moment,56.692,8.32,27.4,1.46,1.8,,77.61,79.42,,,Visualizer
moment,56.892,8.27,27.7,1.43,1.8,,77.68,79.42,,,Visualizer
moment,57.147,8.22,28.1,1.45,1.8,,77.64,79.37,,,Visualizer
moment,57.343,8.17,28.5,1.45,1.9,,77.74,79.44,,,Visualizer
moment,57.543,8.08,28.9,1.47,1.9,,77.64,79.49,,,Visualizer
moment,57.744,7.89,29.2,1.46,1.8,,77.64,79.46,,,Visualizer
moment,57.944,7.77,29.6,1.46,1.9,,77.61,79.47,,,Visualizer
moment,58.145,7.66,30.0,1.43,1.9,,77.64,79.5,,,Visualizer
moment,58.392,7.5,30.3,1.39,1.8,,77.68,79.51,,,Visualizer
moment,58.594,7.44,30.7,1.41,1.8,,77.58,79.49,,,Visualizer
moment,58.792,7.41,31.0,1.43,1.8,,77.55,79.5,,,Visualizer
moment,58.997,7.31,31.4,1.43,1.8,,77.55,79.52,,,Visualizer
moment,59.192,7.13,31.7,1.45,1.7,,77.55,79.6,,,Visualizer
moment,59.392,7.05,32.1,1.44,1.8,,77.52,79.57,,,Visualizer
moment,59.652,6.96,32.4,1.44,1.7,,77.36,79.57,,,Visualizer
moment,59.842,6.85,32.9,1.45,1.7,,77.52,79.63,,,Visualizer
moment,60.061,6.79,33.3,1.45,1.7,,77.48,79.64,,,Visualizer
moment,60.243,6.68,33.7,1.44,1.8,,77.42,79.56,,,Visualizer
moment,60.445,6.57,34.0,1.42,1.8,,77.42,79.65,,,Visualizer
moment,60.642,6.49,34.3,1.43,1.7,,77.52,79.7,,,Visualizer
moment,60.908,6.42,34.6,1.44,1.7,,77.52,79.63,,,Visualizer
