information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.498,3.0,0.0,1.19,-1.0,,88.3,88.12,,,Visualizer
moment,17.796,3.31,0.0,1.44,-1.0,,88.3,88.13,,,Visualizer
moment,17.997,3.91,0.0,1.76,-1.0,,88.46,88.09,,,Visualizer
moment,18.247,4.64,0.0,1.99,-1.0,,88.66,88.04,,,Visualizer
moment,18.497,5.37,0.0,2.17,-1.0,,88.89,87.94,,,Visualizer
moment,18.747,6.03,0.0,2.25,-1.0,,89.22,88.03,,,Visualizer
moment,18.996,6.64,0.0,2.28,-1.0,,89.55,88.06,,,Visualizer
moment,19.248,7.08,0.0,2.3,-1.0,,89.91,88.0,,,Visualizer
moment,19.499,7.48,0.0,2.34,-1.0,,90.21,88.05,,,Visualizer
moment,19.746,7.84,0.0,2.29,-1.0,,90.48,88.0,,,Visualizer
moment,19.997,8.04,0.0,2.24,-1.0,,90.85,87.98,,,Visualizer
moment,20.249,8.27,0.0,2.17,-1.0,,90.88,88.05,,,Visualizer
moment,20.497,8.44,0.0,2.1,-1.0,,91.05,88.11,,,Visualizer
moment,20.749,8.56,0.0,2.06,-1.0,,91.28,88.09,,,Visualizer
moment,20.997,8.67,0.0,2.06,-1.0,,91.25,88.09,,,Visualizer
moment,21.248,8.73,0.0,2.08,-1.0,,91.38,88.11,,,Visualizer
moment,21.5,8.84,0.0,2.07,-1.0,,91.25,88.15,,,Visualizer
moment,21.748,8.9,0.0,2.0,-1.0,,91.28,88.15,,,Visualizer
moment,21.996,8.87,0.0,1.95,-1.0,,91.21,88.2,,,Visualizer
moment,22.299,8.91,0.0,1.97,-1.0,,91.05,88.21,,,Visualizer
moment,22.498,9.0,0.0,1.98,-1.0,,90.88,88.28,,,Visualizer
moment,22.749,8.97,0.0,1.96,-1.0,,90.81,88.3,,,Visualizer
moment,22.998,8.96,0.0,1.92,-1.0,,90.81,88.31,,,Visualizer
moment,23.249,9.0,0.0,1.88,-1.0,,90.78,88.37,,,Visualizer
moment,23.497,8.99,0.0,1.86,-1.0,,90.55,88.39,,,Visualizer
moment,23.748,9.0,0.0,1.82,-1.0,,90.71,88.43,,,Visualizer
moment,23.999,9.01,0.0,1.82,-1.0,,90.58,88.47,,,Visualizer
moment,24.248,9.03,0.0,1.81,-1.0,,90.52,88.47,,,Visualizer
moment,24.499,8.99,0.0,1.85,-1.0,,90.41,88.49,,,Visualizer
moment,24.748,9.03,0.0,1.89,-1.0,,90.35,88.5,,,Visualizer
moment,24.996,9.09,0.0,1.91,-1.0,,90.25,88.43,,,Visualizer
moment,25.248,9.0,0.0,1.91,-1.0,,90.15,88.48,,,Visualizer
moment,25.496,9.01,0.0,1.93,-1.0,,90.21,88.51,,,Visualizer
moment,25.747,9.02,0.0,1.93,-1.0,,90.05,88.49,,,Visualizer
moment,26.099,9.03,0.0,1.92,-1.0,,89.98,88.47,,,Visualizer
moment,26.246,9.01,0.0,1.94,-1.0,,89.98,88.52,,,Visualizer
moment,26.498,9.06,0.0,1.9,-1.0,,89.88,88.54,,,Visualizer
moment,26.747,9.02,0.0,1.9,-1.0,,89.88,88.52,,,Visualizer
moment,26.999,9.01,0.0,1.9,-1.0,,89.65,88.5,,,Visualizer
moment,27.249,9.02,0.0,1.91,-1.0,,89.71,88.5,,,Visualizer
moment,27.499,9.02,0.0,1.88,-1.0,,89.55,88.47,,,Visualizer
moment,27.748,8.96,0.0,1.91,-1.0,,89.42,88.52,,,Visualizer
moment,27.999,8.99,0.0,1.88,-1.0,,89.35,88.46,,,Visualizer
moment,28.247,8.94,0.0,1.9,-1.0,,89.15,88.44,,,Visualizer
moment,28.499,8.87,0.0,1.94,-1.0,,89.05,88.41,,,Visualizer
moment,28.746,8.94,0.0,1.92,-1.0,,88.79,88.43,,,Visualizer
moment,28.998,8.9,0.0,1.94,-1.0,,88.59,88.44,,,Visualizer
moment,29.249,8.82,0.0,1.96,-1.0,,88.46,88.39,,,Visualizer
moment,29.499,8.83,0.0,1.94,-1.0,,88.33,88.41,,,Visualizer
moment,29.748,8.8,0.0,1.9,-1.0,,88.27,88.44,,,Visualizer
moment,29.999,8.76,0.0,1.9,-1.0,,88.27,88.44,,,Visualizer
moment,30.297,8.72,0.0,1.9,-1.0,,88.16,88.4,,,Visualizer
moment,30.498,8.72,0.0,1.89,-1.0,,88.13,88.4,,,Visualizer
moment,30.746,8.67,0.0,1.89,-1.0,,88.1,88.3,,,Visualizer
moment,30.999,8.61,0.0,1.9,-1.0,,88.1,88.25,,,Visualizer
moment,31.247,8.64,0.0,1.84,-1.0,,88.07,88.26,,,Visualizer
moment,31.499,8.59,0.0,1.86,-1.0,,88.04,88.25,,,Visualizer
moment,31.799,8.56,0.0,1.86,-1.0,,88.1,88.26,,,Visualizer
moment,31.997,8.54,0.0,1.87,-1.0,,88.04,88.23,,,Visualizer
moment,32.247,8.5,0.0,1.89,-1.0,,87.93,88.23,,,Visualizer
moment,32.5,8.5,0.0,1.87,-1.0,,87.97,88.14,,,Visualizer
moment,32.746,8.48,0.0,1.82,-1.0,,87.93,88.16,,,Visualizer
moment,32.998,8.43,0.0,1.81,-1.0,,87.8,88.18,,,Visualizer
moment,33.247,8.4,0.0,1.78,-1.0,,87.8,88.11,,,Visualizer
moment,33.496,8.37,0.0,1.79,-1.0,,87.8,88.17,,,Visualizer
moment,33.749,8.32,0.0,1.82,-1.0,,87.77,88.06,,,Visualizer
moment,33.996,8.37,0.0,1.8,-1.0,,87.87,88.04,,,Visualizer
moment,34.248,8.27,0.0,1.81,-1.0,,87.77,88.07,,,Visualizer
moment,34.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
