information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.517,1.32,3.9,3.79,3.21,,85.73,88.46,,,Visualizer
moment,8.77,1.4,4.43,3.8,2.99,,85.67,88.42,,,Visualizer
moment,9.043,1.44,5.26,3.71,3.01,,85.73,88.41,,,Visualizer
moment,9.313,1.56,5.83,3.7,2.95,,85.83,88.33,,,Visualizer
moment,9.538,1.65,6.67,3.71,2.83,,85.8,88.22,,,Visualizer
moment,9.765,1.61,7.24,3.7,2.87,,85.93,88.22,,,Visualizer
moment,10.036,1.64,8.06,3.67,2.86,,86.02,88.12,,,Visualizer
moment,10.258,1.65,8.9,3.64,2.76,,86.28,88.08,,,Visualizer
moment,10.541,1.64,9.35,3.61,2.74,,86.32,88.05,,,Visualizer
moment,10.797,1.66,10.02,3.56,2.59,,86.28,87.99,,,Visualizer
moment,11.033,1.72,10.59,3.5,2.58,,86.12,87.93,,,Visualizer
moment,11.297,1.73,11.1,3.44,2.53,,86.15,87.93,,,Visualizer
moment,11.533,1.67,11.81,3.41,2.51,,85.86,87.92,,,Visualizer
moment,11.785,1.78,12.49,3.34,2.52,,85.83,87.94,,,Visualizer
moment,12.025,1.8,13.0,3.33,2.46,,85.8,87.83,,,Visualizer
moment,12.29,1.81,13.66,3.27,2.38,,85.63,87.81,,,Visualizer
moment,12.506,1.92,14.17,3.17,2.41,,85.83,87.81,,,Visualizer
moment,12.782,2.01,14.61,3.12,2.4,,85.83,87.72,,,Visualizer
moment,13.05,2.0,15.35,3.16,2.4,,85.93,87.69,,,Visualizer
moment,13.272,1.93,16.05,3.14,2.44,,85.99,87.73,,,Visualizer
moment,13.552,1.93,16.49,3.15,2.37,,85.93,87.63,,,Visualizer
moment,13.766,1.96,17.22,3.1,2.42,,85.93,87.6,,,Visualizer
moment,14.052,1.92,17.46,3.05,2.42,,85.89,87.56,,,Visualizer
moment,14.262,1.92,18.38,3.03,2.38,,85.93,87.52,,,Visualizer
moment,14.537,1.9,18.64,2.99,2.37,,85.89,87.51,,,Visualizer
moment,14.757,1.98,19.53,2.89,2.36,,85.96,87.42,,,Visualizer
moment,15.031,1.97,20.02,2.86,2.36,,85.89,87.38,,,Visualizer
moment,15.297,1.9,20.63,2.88,2.3,,85.8,87.41,,,Visualizer
moment,15.523,1.95,21.31,2.84,2.29,,85.89,87.4,,,Visualizer
moment,15.792,1.94,21.75,2.82,2.27,,85.89,87.39,,,Visualizer
moment,16.015,1.95,22.37,2.76,2.22,,85.93,87.43,,,Visualizer
moment,16.295,1.94,22.78,2.67,2.2,,85.96,87.31,,,Visualizer
moment,16.514,2.01,23.43,2.65,2.16,,86.02,87.23,,,Visualizer
moment,16.782,1.96,23.85,2.66,2.14,,85.96,87.24,,,Visualizer
moment,17.061,1.92,24.28,2.6,2.14,,85.99,87.26,,,Visualizer
moment,17.278,1.97,25.17,2.58,2.25,,86.02,87.2,,,Visualizer
moment,17.549,1.88,25.59,2.55,2.21,,86.05,87.19,,,Visualizer
moment,17.771,1.87,25.95,2.53,2.14,,86.09,87.14,,,Visualizer
moment,18.051,1.87,26.35,2.49,2.11,,86.12,87.05,,,Visualizer
moment,18.268,1.87,26.98,2.49,2.11,,86.22,87.11,,,Visualizer
moment,18.538,1.87,27.59,2.45,2.04,,86.22,87.11,,,Visualizer
moment,18.763,1.84,28.14,2.4,2.02,,86.22,87.05,,,Visualizer
moment,19.05,1.83,28.59,2.38,2.09,,86.32,87.02,,,Visualizer
moment,19.304,1.82,29.1,2.31,1.95,,86.32,87.08,,,Visualizer
moment,19.53,1.8,29.44,2.22,1.89,,86.32,86.98,,,Visualizer
moment,19.813,1.83,29.88,2.25,1.92,,86.35,86.99,,,Visualizer
moment,20.022,1.78,30.39,2.19,1.84,,86.45,86.96,,,Visualizer
moment,20.293,1.77,30.82,2.16,1.92,,86.35,86.96,,,Visualizer
moment,20.516,1.76,31.33,2.1,1.93,,86.48,86.95,,,Visualizer
moment,20.789,1.66,31.83,1.86,1.82,,86.38,86.89,,,Visualizer
moment,21.012,1.44,32.24,1.67,1.89,,86.41,86.89,,,Visualizer
moment,21.282,1.41,32.5,1.36,1.72,,86.38,86.89,,,Visualizer
moment,21.555,1.24,32.85,1.06,1.55,,86.35,86.86,,,Visualizer
moment,21.788,1.14,33.03,0.83,1.23,,86.25,86.86,,,Visualizer
moment,22.061,1.09,33.3,0.64,0.92,,86.32,86.81,,,Visualizer
moment,22.292,1.02,33.47,0.5,0.85,,86.38,86.8,,,Visualizer
moment,22.543,0.97,33.52,0.39,0.68,,86.35,86.77,,,Visualizer
moment,22.769,0.92,33.7,0.3,0.7,,86.35,86.71,,,Visualizer
moment,23.044,0.88,34.01,0.23,0.76,,86.35,86.67,,,Visualizer
moment,23.265,0.85,34.08,0.18,0.62,,86.32,86.69,,,Visualizer
moment,23.541,0.82,34.1,0.14,0.59,,86.38,86.65,,,Visualizer
moment,23.802,0.79,34.13,0.11,0.42,,86.18,86.63,,,Visualizer
moment,24.029,0.76,34.17,0.09,0.16,,86.28,86.59,,,Visualizer
moment,24.297,0.74,34.35,0.07,0.28,,86.32,86.59,,,Visualizer
moment,24.523,0.72,34.53,0.05,0.43,,86.28,86.55,,,Visualizer
moment,24.802,0.7,34.55,0.04,0.43,,86.25,86.52,,,Visualizer
moment,25.016,0.68,34.6,0.03,0.44,,86.22,86.53,,,Visualizer
moment,25.295,0.66,34.66,0.02,0.32,,86.15,86.49,,,Visualizer
moment,25.555,0.65,34.72,0.02,0.19,,86.28,86.43,,,Visualizer
moment,25.785,0.63,34.8,0.01,0.27,,86.18,86.46,,,Visualizer
moment,26.071,0.61,35.1,0.01,0.49,,86.18,86.46,,,Visualizer
moment,26.278,0.6,35.13,0.01,0.46,,86.18,86.4,,,Visualizer
moment,26.548,0.59,35.14,0.01,0.43,,86.15,86.36,,,Visualizer
moment,26.774,0.57,35.17,0.01,0.33,,86.25,86.36,,,Visualizer
moment,27.043,0.56,35.36,0.0,0.27,,86.18,86.25,,,Visualizer
moment,27.268,0.55,35.37,0.0,0.25,,86.18,86.25,,,Visualizer
moment,27.537,0.54,35.44,0.0,0.31,,86.09,86.23,,,Visualizer
moment,27.807,0.52,35.5,0.0,0.34,,86.18,86.26,,,Visualizer
moment,28.031,0.51,35.5,0.0,0.14,,86.05,86.21,,,Visualizer
moment,28.315,0.5,35.52,0.0,0.15,,86.09,86.2,,,Visualizer
moment,28.526,0.5,35.53,0.0,0.1,,86.12,86.19,,,Visualizer
moment,28.8,0.49,35.54,0.0,0.04,,85.99,86.24,,,Visualizer
moment,29.023,0.48,35.58,0.0,0.08,,86.12,86.08,,,Visualizer
moment,29.3,0.47,35.78,0.0,0.27,,86.05,86.06,,,Visualizer
moment,29.517,0.46,35.81,0.0,0.29,,86.05,86.18,,,Visualizer
moment,29.784,0.45,35.78,0.0,0.25,,86.09,86.15,,,Visualizer
moment,30.013,0.45,35.79,0.0,0.21,,86.05,86.08,,,Visualizer
moment,30.284,0.44,35.79,0.0,0.01,,85.96,86.01,,,Visualizer
moment,30.553,0.44,35.81,0.0,0.05,,85.96,86.07,,,Visualizer
moment,30.778,0.43,35.82,0.0,0.04,,85.96,86.11,,,Visualizer
moment,31.053,0.42,35.84,0.0,0.05,,85.96,86.05,,,Visualizer
