information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.434,1.27,0.68,3.25,0.43,,94.47,92.88,,,Visualizer
moment,5.66,1.27,0.68,2.88,0.48,,94.27,92.96,,,Visualizer
moment,5.887,1.24,0.87,2.62,0.54,,94.2,92.96,,,Visualizer
moment,6.065,1.2,0.98,2.38,0.66,,94.03,93.0,,,Visualizer
moment,6.29,1.19,0.99,2.19,0.36,,93.76,93.03,,,Visualizer
moment,6.47,1.22,1.24,2.02,0.6,,93.59,93.05,,,Visualizer
moment,6.695,1.2,1.36,1.91,0.7,,93.28,93.04,,,Visualizer
moment,6.92,1.16,1.53,1.76,0.58,,93.21,93.03,,,Visualizer
moment,7.1,1.2,1.59,1.59,0.64,,92.98,93.01,,,Visualizer
moment,7.326,1.19,1.94,1.51,0.88,,92.81,92.95,,,Visualizer
moment,7.553,1.17,1.94,1.41,0.73,,92.74,92.98,,,Visualizer
moment,7.729,1.17,2.03,1.27,0.53,,92.54,92.99,,,Visualizer
moment,7.955,1.12,2.14,1.27,0.64,,92.27,92.96,,,Visualizer
moment,8.135,1.19,2.47,1.13,0.75,,92.24,92.92,,,Visualizer
moment,8.36,1.16,2.46,1.03,0.54,,92.0,92.83,,,Visualizer
moment,8.589,1.17,2.71,1.08,0.71,,91.9,92.87,,,Visualizer
moment,8.765,1.16,2.68,0.97,0.68,,91.73,92.84,,,Visualizer
moment,8.993,1.15,2.94,0.82,0.64,,91.6,92.79,,,Visualizer
moment,9.216,1.16,3.04,0.9,0.62,,91.46,92.78,,,Visualizer
moment,9.395,1.17,3.04,0.78,0.46,,91.2,92.74,,,Visualizer
moment,9.62,1.13,3.18,0.72,0.49,,91.16,92.65,,,Visualizer
moment,9.845,1.11,3.25,0.82,0.6,,91.13,92.59,,,Visualizer
moment,10.024,1.15,3.41,0.75,0.49,,90.96,92.57,,,Visualizer
moment,10.25,1.13,3.55,0.68,0.41,,90.73,92.58,,,Visualizer
moment,10.429,1.14,3.56,0.69,0.54,,90.7,92.49,,,Visualizer
moment,10.655,1.15,3.78,0.65,0.65,,90.6,92.45,,,Visualizer
moment,10.88,1.18,3.88,0.69,0.51,,90.46,92.4,,,Visualizer
moment,11.15,1.16,3.93,0.55,0.39,,90.33,92.36,,,Visualizer
moment,11.285,1.1,3.95,0.57,0.42,,90.3,92.41,,,Visualizer
moment,11.51,1.16,4.09,0.47,0.34,,90.16,92.33,,,Visualizer
moment,11.695,1.1,4.12,0.49,0.36,,90.2,92.29,,,Visualizer
moment,11.919,1.12,4.35,0.44,0.48,,90.13,92.35,,,Visualizer
moment,12.095,1.14,4.38,0.48,0.49,,89.93,92.27,,,Visualizer
moment,12.41,1.14,4.41,0.52,0.35,,89.93,92.28,,,Visualizer
moment,12.546,1.15,4.43,0.55,0.36,,89.67,92.13,,,Visualizer
moment,12.725,1.16,4.46,0.44,0.21,,89.77,92.18,,,Visualizer
moment,12.951,1.15,4.65,0.34,0.31,,89.5,92.13,,,Visualizer
moment,13.175,1.15,4.68,0.26,0.31,,89.47,92.05,,,Visualizer
moment,13.355,1.12,4.7,0.21,0.32,,89.37,92.0,,,Visualizer
moment,13.58,1.14,4.97,0.16,0.54,,89.17,92.02,,,Visualizer
moment,13.76,1.17,5.04,0.12,0.6,,88.97,92.1,,,Visualizer
moment,13.987,1.17,5.05,0.1,0.39,,88.91,92.02,,,Visualizer
moment,14.21,1.16,5.17,0.08,0.51,,88.74,92.03,,,Visualizer
moment,14.389,1.2,5.18,0.06,0.48,,88.55,91.99,,,Visualizer
moment,14.616,1.24,5.21,0.05,0.26,,88.51,91.91,,,Visualizer
moment,14.84,1.27,5.31,0.04,0.29,,88.25,91.9,,,Visualizer
moment,15.02,1.28,5.44,0.03,0.28,,88.32,91.87,,,Visualizer
moment,15.244,1.32,5.47,0.02,0.3,,88.18,91.88,,,Visualizer
moment,15.563,1.34,5.51,0.02,0.32,,88.12,91.83,,,Visualizer
moment,15.649,1.36,5.52,0.01,0.32,,88.12,91.74,,,Visualizer
moment,15.875,1.38,5.55,0.01,0.25,,88.02,91.76,,,Visualizer
moment,16.054,1.42,5.83,0.01,0.41,,88.18,91.82,,,Visualizer
moment,16.28,1.43,5.85,0.04,0.39,,88.28,91.78,,,Visualizer
moment,16.505,1.43,6.01,0.25,0.52,,88.35,91.75,,,Visualizer
moment,16.685,1.43,6.05,0.67,0.54,,88.45,91.62,,,Visualizer
moment,16.914,1.47,6.33,1.22,0.8,,88.68,91.65,,,Visualizer
moment,17.136,1.49,6.45,1.92,0.63,,88.88,91.69,,,Visualizer
moment,17.314,1.54,6.59,2.69,0.78,,88.94,91.62,,,Visualizer
moment,17.54,1.87,6.66,3.11,0.66,,89.37,91.56,,,Visualizer
moment,17.719,2.42,6.68,2.97,0.66,,89.8,91.58,,,Visualizer
moment,17.945,2.59,6.98,2.83,0.68,,90.46,91.5,,,Visualizer
moment,18.173,2.68,7.24,2.7,0.81,,90.8,91.47,,,Visualizer
moment,18.349,2.8,7.47,2.59,0.89,,91.33,91.39,,,Visualizer
moment,18.575,2.93,7.64,2.55,1.03,,91.8,91.28,,,Visualizer
moment,18.845,3.03,8.08,2.53,1.15,,92.34,91.34,,,Visualizer
moment,18.981,3.16,8.28,2.51,1.35,,93.01,91.4,,,Visualizer
moment,19.205,3.3,8.66,2.53,1.49,,93.55,91.43,,,Visualizer
moment,19.43,3.49,9.23,2.56,1.83,,94.41,91.49,,,Visualizer
moment,19.61,3.63,9.57,2.59,1.83,,95.12,91.52,,,Visualizer
moment,19.835,3.73,10.03,2.66,2.04,,95.57,91.65,,,Visualizer
moment,20.105,3.86,10.79,2.8,2.23,,95.99,91.83,,,Visualizer
moment,20.239,4.01,10.95,2.89,2.2,,96.23,92.01,,,Visualizer
moment,20.465,4.21,11.48,2.99,2.36,,96.16,92.15,,,Visualizer
moment,20.645,4.36,11.93,3.05,2.47,,96.16,92.26,,,Visualizer
moment,20.873,4.52,12.88,3.07,2.7,,95.99,92.59,,,Visualizer
moment,21.095,4.65,13.33,3.17,2.66,,95.92,92.83,,,Visualizer
moment,21.365,4.84,14.32,3.23,2.97,,95.81,93.02,,,Visualizer
moment,21.502,5.03,14.61,3.23,3.04,,95.75,93.25,,,Visualizer
moment,21.679,5.19,15.22,3.27,3.16,,95.5,93.4,,,Visualizer
moment,21.905,5.34,15.79,3.28,3.05,,95.57,93.51,,,Visualizer
moment,22.175,5.53,16.86,3.3,3.32,,95.57,93.65,,,Visualizer
moment,22.312,5.7,17.12,3.28,3.23,,95.57,93.75,,,Visualizer
moment,22.535,5.89,18.14,3.27,3.44,,95.37,93.78,,,Visualizer
moment,22.761,6.05,18.72,3.25,3.31,,95.54,93.85,,,Visualizer
moment,22.94,6.24,19.39,3.24,3.35,,95.47,93.88,,,Visualizer
moment,23.166,6.42,19.97,3.17,3.26,,95.5,93.9,,,Visualizer
moment,23.345,6.59,20.68,3.05,3.3,,95.54,93.92,,,Visualizer
moment,23.573,6.75,21.54,2.95,3.29,,95.47,93.96,,,Visualizer
moment,23.795,6.87,22.18,2.9,3.28,,95.4,93.99,,,Visualizer
moment,23.974,7.1,22.74,2.85,3.23,,95.23,94.06,,,Visualizer
moment,24.2,7.25,23.33,2.76,3.09,,95.12,94.04,,,Visualizer
moment,24.425,7.42,23.97,2.67,3.18,,94.75,94.06,,,Visualizer
moment,24.604,7.57,24.52,2.54,3.12,,94.61,94.1,,,Visualizer
moment,24.83,7.68,25.34,2.5,3.01,,94.47,94.12,,,Visualizer
moment,25.055,7.87,25.85,2.48,2.94,,94.23,94.19,,,Visualizer
moment,25.234,8.01,26.14,2.39,2.94,,94.07,94.13,,,Visualizer
moment,25.46,8.11,27.04,2.34,2.93,,93.79,94.12,,,Visualizer
moment,25.64,8.16,27.61,2.3,2.99,,93.49,94.1,,,Visualizer
moment,25.865,8.15,28.1,2.21,2.89,,93.45,94.06,,,Visualizer
moment,26.09,8.15,28.53,2.14,2.81,,93.42,94.09,,,Visualizer
moment,26.27,8.11,29.07,2.09,2.73,,93.39,93.94,,,Visualizer
moment,26.54,8.09,29.89,2.06,2.68,,93.18,93.93,,,Visualizer
moment,26.72,8.1,30.35,2.02,2.67,,93.18,93.97,,,Visualizer
moment,26.9,8.07,30.86,1.98,2.68,,93.32,93.83,,,Visualizer
