information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.144,1.59,0.0,4.0,0.0,,95.5,92.26,,,Visualizer
moment,6.291,1.72,0.0,4.04,0.0,,95.75,92.47,,,Visualizer
moment,6.484,1.82,0.0,4.07,0.0,,95.85,92.59,,,Visualizer
moment,6.728,1.95,0.0,4.04,0.0,,95.92,92.72,,,Visualizer
moment,6.923,2.16,0.0,4.03,0.0,,95.81,92.82,,,Visualizer
moment,7.166,2.32,0.0,4.02,0.0,,95.78,92.9,,,Visualizer
moment,7.312,2.49,0.0,4.0,0.0,,95.57,93.05,,,Visualizer
moment,7.556,2.72,0.0,3.83,0.0,,95.33,93.15,,,Visualizer
moment,7.751,2.85,0.0,3.62,0.0,,95.2,93.21,,,Visualizer
moment,7.947,2.93,0.0,3.35,0.0,,94.86,93.21,,,Visualizer
moment,8.143,2.99,0.0,3.1,0.0,,94.62,93.29,,,Visualizer
moment,8.386,3.0,0.0,2.89,0.0,,94.18,93.27,,,Visualizer
moment,8.581,3.09,0.0,2.65,0.0,,93.73,93.26,,,Visualizer
moment,8.775,3.18,0.0,2.42,0.0,,93.36,93.34,,,Visualizer
moment,9.019,3.28,0.0,2.21,0.0,,93.0,93.23,,,Visualizer
moment,9.214,3.37,0.0,1.96,0.0,,92.46,93.26,,,Visualizer
moment,9.411,3.46,0.0,1.77,0.0,,92.12,93.25,,,Visualizer
moment,9.604,3.54,0.0,1.58,0.0,,91.79,93.22,,,Visualizer
moment,9.852,3.6,0.0,1.46,0.0,,91.52,93.15,,,Visualizer
moment,10.043,3.71,0.2,1.32,0.19,,91.32,93.12,,,Visualizer
moment,10.238,3.83,0.2,1.22,0.19,,91.16,93.15,,,Visualizer
moment,10.434,3.89,0.2,1.14,0.19,,90.93,93.11,,,Visualizer
moment,10.676,4.01,0.3,1.09,0.29,,90.62,93.02,,,Visualizer
moment,10.871,4.12,0.4,1.06,0.38,,90.46,93.0,,,Visualizer
moment,11.115,4.24,0.4,1.03,0.19,,90.33,92.98,,,Visualizer
moment,11.312,4.35,0.5,0.97,0.29,,90.16,92.94,,,Visualizer
moment,11.506,4.51,0.6,0.95,0.29,,90.03,92.93,,,Visualizer
moment,11.7,4.62,0.7,0.94,0.38,,89.9,92.9,,,Visualizer
moment,11.945,4.75,0.8,0.94,0.38,,89.8,92.8,,,Visualizer
moment,12.139,4.89,0.9,0.92,0.48,,89.64,92.76,,,Visualizer
moment,12.333,5.0,1.2,0.91,0.67,,89.47,92.73,,,Visualizer
moment,12.529,5.11,1.3,0.92,0.67,,89.37,92.69,,,Visualizer
moment,12.773,5.28,1.4,0.92,0.67,,89.24,92.76,,,Visualizer
moment,12.983,5.43,1.5,0.9,0.67,,89.14,92.66,,,Visualizer
moment,13.168,5.51,1.8,0.91,0.86,,89.04,92.65,,,Visualizer
moment,13.357,5.64,1.9,0.9,0.67,,88.88,92.53,,,Visualizer
moment,13.603,5.77,2.1,0.94,0.77,,88.88,92.52,,,Visualizer
moment,13.797,5.97,2.3,1.04,0.86,,88.91,92.5,,,Visualizer
moment,13.991,6.3,2.5,1.15,0.96,,88.75,92.51,,,Visualizer
moment,14.187,6.71,2.7,1.23,0.86,,88.68,92.49,,,Visualizer
moment,14.43,7.05,2.8,1.28,0.96,,88.71,92.44,,,Visualizer
moment,14.626,7.38,3.1,1.35,0.96,,88.62,92.37,,,Visualizer
moment,14.82,7.74,3.2,1.37,1.05,,88.55,92.33,,,Visualizer
moment,15.063,7.97,3.4,1.34,0.96,,88.55,92.31,,,Visualizer
moment,15.258,8.1,3.7,1.32,0.96,,88.55,92.24,,,Visualizer
moment,15.457,8.33,4.0,1.32,1.05,,88.55,92.24,,,Visualizer
moment,15.698,8.46,4.2,1.36,1.15,,88.78,92.17,,,Visualizer
moment,15.894,8.55,4.4,1.37,1.15,,88.71,92.14,,,Visualizer
moment,16.087,8.68,4.9,1.34,1.34,,88.75,92.15,,,Visualizer
moment,16.282,8.74,5.0,1.33,1.24,,88.85,92.12,,,Visualizer
moment,16.478,8.76,5.1,1.33,1.15,,88.98,92.04,,,Visualizer
moment,16.721,8.79,5.5,1.31,1.24,,89.04,92.05,,,Visualizer
moment,16.916,8.76,5.8,1.31,1.24,,89.11,91.96,,,Visualizer
moment,17.129,8.77,6.0,1.32,1.24,,89.01,91.94,,,Visualizer
moment,17.356,8.77,6.3,1.32,1.34,,89.18,91.85,,,Visualizer
moment,17.552,8.77,6.7,1.33,1.34,,89.14,91.87,,,Visualizer
moment,17.745,8.79,6.8,1.33,1.24,,89.18,91.87,,,Visualizer
moment,17.947,8.78,7.0,1.33,1.34,,89.24,91.78,,,Visualizer
moment,18.184,8.74,7.4,1.32,1.34,,89.14,91.79,,,Visualizer
moment,18.427,8.73,7.7,1.33,1.34,,89.21,91.75,,,Visualizer
moment,18.574,8.73,8.1,1.32,1.43,,89.24,91.74,,,Visualizer
moment,18.769,8.72,8.3,1.34,1.43,,89.27,91.7,,,Visualizer
moment,19.012,8.72,8.5,1.38,1.43,,89.18,91.67,,,Visualizer
moment,19.209,8.72,9.0,1.4,1.53,,89.27,91.62,,,Visualizer
moment,19.452,8.73,9.3,1.43,1.53,,89.18,91.56,,,Visualizer
moment,19.647,8.69,9.8,1.44,1.53,,89.21,91.59,,,Visualizer
moment,19.844,8.68,9.9,1.46,1.53,,89.21,91.55,,,Visualizer
moment,20.053,8.7,10.2,1.49,1.53,,89.08,91.55,,,Visualizer
moment,20.28,8.72,10.6,1.5,1.53,,89.01,91.5,,,Visualizer
moment,20.476,8.66,10.9,1.53,1.53,,89.01,91.42,,,Visualizer
moment,20.67,8.66,11.0,1.53,1.53,,88.98,91.43,,,Visualizer
moment,20.866,8.68,11.4,1.55,1.53,,88.95,91.46,,,Visualizer
moment,21.109,8.69,11.9,1.56,1.63,,88.91,91.5,,,Visualizer
moment,21.304,8.67,12.3,1.56,1.63,,88.98,91.43,,,Visualizer
moment,21.498,8.65,12.6,1.6,1.63,,88.78,91.38,,,Visualizer
moment,21.694,8.67,13.0,1.62,1.72,,88.85,91.37,,,Visualizer
moment,21.938,8.68,13.3,1.64,1.63,,88.81,91.33,,,Visualizer
moment,22.132,8.69,13.5,1.63,1.63,,88.88,91.3,,,Visualizer
moment,22.327,8.65,13.8,1.64,1.63,,88.75,91.15,,,Visualizer
moment,22.572,8.65,14.4,1.68,1.72,,88.78,91.24,,,Visualizer
moment,22.766,8.68,14.8,1.66,1.72,,88.71,91.32,,,Visualizer
moment,22.968,8.66,15.0,1.68,1.82,,88.75,91.19,,,Visualizer
moment,23.156,8.66,15.3,1.7,1.72,,88.75,91.18,,,Visualizer
moment,23.449,8.67,15.7,1.71,1.82,,88.71,91.15,,,Visualizer
moment,23.595,8.67,16.2,1.69,1.72,,88.65,91.15,,,Visualizer
moment,23.79,8.62,16.6,1.67,1.72,,88.71,91.11,,,Visualizer
moment,23.986,8.61,16.8,1.66,1.72,,88.68,91.06,,,Visualizer
moment,24.229,8.65,17.2,1.67,1.82,,88.71,91.04,,,Visualizer
moment,24.473,8.67,17.7,1.67,1.72,,88.62,91.05,,,Visualizer
moment,24.618,8.65,18.0,1.68,1.82,,88.59,90.93,,,Visualizer
moment,24.815,8.61,18.3,1.69,1.82,,88.62,90.95,,,Visualizer
moment,25.06,8.67,18.7,1.68,1.82,,88.62,90.94,,,Visualizer
moment,25.254,8.69,19.2,1.72,1.72,,88.59,90.8,,,Visualizer
moment,25.451,8.67,19.4,1.73,1.72,,88.65,90.87,,,Visualizer
moment,25.692,8.65,19.8,1.76,1.72,,88.62,90.83,,,Visualizer
moment,25.889,8.67,20.3,1.74,1.72,,88.65,90.81,,,Visualizer
moment,26.081,8.63,20.5,1.77,1.72,,88.59,90.84,,,Visualizer
moment,26.33,8.64,20.9,1.74,1.82,,88.59,90.77,,,Visualizer
moment,26.52,8.62,21.3,1.74,1.82,,88.62,90.64,,,Visualizer
moment,26.715,8.61,21.5,1.77,1.82,,88.68,90.66,,,Visualizer
moment,26.911,8.63,22.0,1.75,1.72,,88.68,90.66,,,Visualizer
moment,27.203,8.59,22.4,1.77,1.82,,88.59,90.66,,,Visualizer
moment,27.349,8.66,23.0,1.73,1.91,,88.68,90.6,,,Visualizer
moment,27.544,8.59,23.4,1.75,1.82,,88.68,90.56,,,Visualizer
moment,27.788,8.61,23.5,1.73,1.82,,88.75,90.55,,,Visualizer
moment,27.983,8.62,24.1,1.71,1.82,,88.81,90.55,,,Visualizer
moment,28.178,8.58,24.3,1.7,1.82,,88.85,90.48,,,Visualizer
moment,28.375,8.58,24.6,1.71,1.72,,88.71,90.49,,,Visualizer
moment,28.666,8.64,24.8,1.73,1.72,,88.75,90.46,,,Visualizer
moment,28.811,8.63,25.4,1.71,1.82,,88.78,90.47,,,Visualizer
moment,29.012,8.57,25.6,1.73,1.82,,88.88,90.44,,,Visualizer
moment,29.201,8.57,26.1,1.73,1.72,,88.78,90.35,,,Visualizer
moment,29.446,8.6,26.5,1.75,1.82,,88.91,90.38,,,Visualizer
moment,29.641,8.59,26.9,1.74,1.82,,88.81,90.36,,,Visualizer
moment,29.835,8.58,27.2,1.74,1.72,,88.81,90.3,,,Visualizer
moment,30.079,8.56,27.6,1.74,1.72,,88.85,90.24,,,Visualizer
moment,30.274,8.55,28.0,1.73,1.82,,88.98,90.35,,,Visualizer
moment,30.47,8.56,28.3,1.74,1.72,,88.95,90.29,,,Visualizer
moment,30.663,8.55,28.7,1.72,1.72,,88.88,90.31,,,Visualizer
moment,30.858,8.54,29.1,1.72,1.82,,89.08,90.28,,,Visualizer
moment,31.103,8.54,29.2,1.71,1.72,,88.98,90.26,,,Visualizer
moment,31.298,8.55,29.8,1.71,1.72,,89.01,90.22,,,Visualizer
moment,31.492,8.55,30.0,1.71,1.72,,89.14,90.18,,,Visualizer
moment,31.736,8.52,30.4,1.71,1.72,,89.11,90.24,,,Visualizer
moment,31.931,8.51,30.7,1.71,1.72,,89.18,90.26,,,Visualizer
moment,32.126,8.49,31.1,1.73,1.82,,89.11,90.23,,,Visualizer
moment,32.322,8.51,31.6,1.73,1.72,,89.21,90.13,,,Visualizer
moment,32.569,8.53,31.6,1.71,1.72,,89.3,90.08,,,Visualizer
moment,32.76,8.53,32.4,1.72,1.82,,89.27,90.12,,,Visualizer
moment,32.955,8.53,32.7,1.71,1.72,,89.21,90.14,,,Visualizer
moment,33.149,8.5,32.7,1.71,1.72,,89.27,90.12,,,Visualizer
moment,33.394,8.49,33.3,1.73,1.82,,89.24,90.09,,,Visualizer
moment,33.588,8.45,33.8,1.73,1.72,,89.3,90.07,,,Visualizer
moment,33.784,8.41,34.2,1.71,1.72,,89.24,90.06,,,Visualizer
moment,34.076,8.44,34.2,1.74,1.72,,89.24,90.05,,,Visualizer
moment,34.223,8.48,34.9,1.75,1.72,,89.27,90.03,,,Visualizer
moment,34.417,8.48,35.0,1.74,1.63,,89.24,90.03,,,Visualizer
moment,34.613,8.43,35.5,1.75,1.82,,89.34,89.96,,,Visualizer
moment,34.857,8.44,35.6,1.75,1.72,,89.37,90.01,,,Visualizer
moment,35.057,8.42,35.8,1.75,1.72,,89.41,90.03,,,Visualizer
moment,35.256,8.49,36.4,1.74,1.72,,89.44,89.99,,,Visualizer
