information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.12,2.4,0.97,-0.1,,96.83,97.98,,,Visualizer
moment,9.223,2.9,2.5,0.85,0.29,,96.8,97.89,,,Visualizer
moment,9.402,2.78,2.5,0.68,0.39,,96.9,97.86,,,Visualizer
moment,9.629,2.58,2.4,0.53,0.19,,96.76,97.79,,,Visualizer
moment,9.808,2.43,2.6,0.41,0.29,,96.94,97.68,,,Visualizer
moment,9.993,2.33,2.6,0.32,0.29,,96.83,97.61,,,Visualizer
moment,10.213,2.22,2.6,0.25,0.19,,96.8,97.64,,,Visualizer
moment,10.439,2.09,2.6,0.19,0.19,,96.87,97.59,,,Visualizer
moment,10.662,2.05,2.7,0.29,0.29,,96.9,97.53,,,Visualizer
moment,10.843,2.08,2.7,0.24,0.1,,96.9,97.47,,,Visualizer
moment,11.113,1.98,2.9,0.19,0.29,,97.01,97.41,,,Visualizer
moment,11.292,1.9,2.9,0.15,0.29,,96.94,97.37,,,Visualizer
moment,11.473,1.8,2.9,0.11,0.29,,97.07,97.37,,,Visualizer
moment,11.698,1.72,3.0,0.09,0.29,,97.01,97.28,,,Visualizer
moment,11.876,1.69,3.0,0.07,0.19,,96.87,97.28,,,Visualizer
moment,12.102,1.63,3.1,0.05,0.19,,96.9,97.29,,,Visualizer
moment,12.283,1.58,3.1,0.04,0.19,,97.04,97.24,,,Visualizer
moment,12.507,1.52,3.3,0.03,0.39,,97.01,97.17,,,Visualizer
moment,12.733,1.47,3.3,0.03,0.29,,97.01,97.2,,,Visualizer
moment,12.959,1.42,3.3,0.02,0.29,,96.97,97.18,,,Visualizer
moment,13.136,1.37,3.3,0.02,0.19,,97.04,97.09,,,Visualizer
moment,13.364,1.34,3.5,0.01,0.39,,97.04,97.1,,,Visualizer
moment,13.542,1.3,3.5,0.01,0.19,,97.11,97.06,,,Visualizer
moment,13.812,1.27,3.5,0.01,0.19,,96.97,96.96,,,Visualizer
moment,13.946,1.24,3.6,0.01,0.29,,97.01,96.96,,,Visualizer
moment,14.173,1.21,3.6,0.0,0.29,,97.04,96.97,,,Visualizer
moment,14.398,1.18,3.7,0.0,0.19,,96.97,96.9,,,Visualizer
moment,14.622,1.16,3.7,0.0,0.19,,97.01,96.9,,,Visualizer
moment,14.804,1.13,3.8,0.0,0.29,,96.94,96.93,,,Visualizer
moment,15.028,1.11,3.8,0.0,0.19,,97.07,96.92,,,Visualizer
moment,15.252,1.09,3.8,0.0,0.19,,97.18,96.82,,,Visualizer
moment,15.433,1.07,3.8,0.0,0.1,,97.04,96.84,,,Visualizer
moment,15.657,1.05,3.9,0.0,0.19,,97.04,96.79,,,Visualizer
moment,15.929,1.03,3.9,0.0,0.1,,97.04,96.78,,,Visualizer
moment,16.107,1.01,3.9,0.0,0.1,,96.97,96.76,,,Visualizer
moment,16.287,1.0,4.0,0.0,0.19,,97.01,96.82,,,Visualizer
moment,16.556,0.98,4.1,0.0,0.29,,97.11,96.79,,,Visualizer
moment,16.692,0.97,4.1,0.0,0.19,,97.11,96.76,,,Visualizer
moment,16.872,0.96,4.1,0.0,0.19,,97.07,96.75,,,Visualizer
moment,17.096,0.94,4.1,0.0,0.19,,96.97,96.69,,,Visualizer
moment,17.321,0.93,4.1,0.0,0.1,,97.01,96.68,,,Visualizer
moment,17.502,0.92,4.2,0.0,0.19,,97.14,96.67,,,Visualizer
moment,17.727,0.91,4.2,0.0,0.1,,97.01,96.65,,,Visualizer
moment,17.997,0.9,4.3,0.0,0.19,,97.07,96.62,,,Visualizer
moment,18.132,0.88,4.3,0.0,0.19,,97.07,96.58,,,Visualizer
moment,18.357,0.87,4.4,0.0,0.29,,97.14,96.58,,,Visualizer
moment,18.538,0.87,4.4,0.0,0.19,,97.11,96.58,,,Visualizer
moment,18.763,0.86,4.4,0.0,0.19,,97.04,96.52,,,Visualizer
moment,18.989,0.84,4.4,0.0,0.1,,97.04,96.53,,,Visualizer
moment,19.213,0.83,4.4,0.0,0.1,,97.14,96.55,,,Visualizer
moment,19.392,0.82,4.4,0.0,0.0,,97.11,96.47,,,Visualizer
moment,19.663,0.82,4.5,0.0,0.1,,97.01,96.49,,,Visualizer
moment,19.796,0.81,4.5,0.0,0.1,,97.04,96.52,,,Visualizer
moment,20.023,0.8,4.5,0.0,0.1,,97.18,96.53,,,Visualizer
moment,20.202,0.79,4.5,0.0,0.1,,97.07,96.5,,,Visualizer
moment,20.428,0.79,4.6,0.0,0.19,,97.01,96.44,,,Visualizer
moment,20.652,0.78,4.6,0.0,0.1,,96.97,96.4,,,Visualizer
moment,20.877,0.77,4.6,0.0,0.1,,97.14,96.42,,,Visualizer
moment,21.057,0.76,4.6,0.0,0.1,,97.07,96.4,,,Visualizer
moment,21.283,0.76,4.7,0.0,0.19,,97.14,96.38,,,Visualizer
moment,21.464,0.75,4.7,0.0,0.19,,97.01,96.34,,,Visualizer
moment,21.687,0.75,4.7,0.0,0.1,,97.18,96.34,,,Visualizer
moment,21.914,0.74,4.7,0.0,0.1,,97.04,96.37,,,Visualizer
moment,22.092,0.73,4.8,0.0,0.19,,97.07,96.29,,,Visualizer
moment,22.361,0.73,4.8,0.0,0.1,,97.07,96.27,,,Visualizer
moment,22.497,0.72,4.8,0.0,0.1,,97.04,96.36,,,Visualizer
moment,22.812,0.72,4.9,0.0,0.19,,97.07,96.32,,,Visualizer
moment,22.992,0.71,4.8,0.0,0.1,,97.01,96.3,,,Visualizer
moment,23.127,0.7,4.9,0.0,0.1,,97.14,96.27,,,Visualizer
moment,23.352,0.7,5.0,0.0,0.19,,97.11,96.28,,,Visualizer
moment,23.578,0.69,5.0,0.0,0.1,,97.01,96.26,,,Visualizer
moment,23.802,0.69,5.0,0.0,0.1,,97.07,96.2,,,Visualizer
moment,23.982,0.68,5.0,0.0,0.19,,97.07,96.24,,,Visualizer
moment,24.207,0.68,5.0,0.0,0.1,,97.11,96.21,,,Visualizer
moment,24.392,0.67,5.0,0.0,0.0,,97.07,96.21,,,Visualizer
moment,24.611,0.67,5.0,0.0,0.0,,96.9,96.24,,,Visualizer
moment,24.793,0.66,5.0,0.0,0.0,,97.01,96.19,,,Visualizer
moment,25.063,0.66,5.2,0.0,0.19,,96.97,96.17,,,Visualizer
moment,25.24,0.65,5.2,0.0,0.19,,97.04,96.23,,,Visualizer
moment,25.513,0.65,5.2,0.0,0.19,,97.07,96.2,,,Visualizer
moment,25.646,0.64,5.2,0.0,0.19,,97.04,96.18,,,Visualizer
moment,25.871,0.64,5.2,0.0,0.0,,97.04,96.21,,,Visualizer
moment,26.096,0.64,5.2,0.0,0.0,,97.11,96.14,,,Visualizer
moment,26.277,0.63,5.2,0.0,0.0,,96.97,96.09,,,Visualizer
moment,26.458,0.63,5.2,0.0,0.0,,96.94,96.09,,,Visualizer
moment,26.683,0.63,5.3,0.0,0.1,,97.04,96.12,,,Visualizer
moment,26.907,0.62,5.3,0.0,0.1,,97.01,96.14,,,Visualizer
moment,27.131,0.62,5.3,0.0,0.1,,96.97,96.03,,,Visualizer
moment,27.313,0.61,5.3,0.0,0.1,,97.01,96.04,,,Visualizer
moment,27.537,0.61,5.3,0.0,0.1,,97.04,96.03,,,Visualizer
moment,27.762,0.61,5.3,0.0,0.0,,97.07,96.05,,,Visualizer
moment,27.942,0.61,5.3,0.0,0.0,,96.9,96.03,,,Visualizer
moment,28.124,0.6,5.3,0.0,0.0,,96.97,96.02,,,Visualizer
moment,28.348,0.59,5.3,0.0,0.0,,97.04,95.98,,,Visualizer
moment,28.574,0.59,5.3,0.0,0.0,,97.01,96.04,,,Visualizer
moment,28.797,0.59,5.3,0.0,0.0,,97.01,96.0,,,Visualizer
moment,28.978,0.58,5.3,0.0,0.0,,96.94,95.95,,,Visualizer
moment,29.247,0.58,5.4,0.0,0.1,,96.9,95.95,,,Visualizer
moment,29.38,0.58,5.4,0.0,0.1,,96.97,96.0,,,Visualizer
moment,29.607,0.58,5.4,0.0,0.1,,96.83,95.96,,,Visualizer
moment,29.831,0.57,5.4,0.0,0.1,,97.11,95.89,,,Visualizer
moment,30.012,0.57,5.5,0.0,0.19,,96.83,95.91,,,Visualizer
moment,30.236,0.56,5.5,0.0,0.1,,97.01,95.96,,,Visualizer
moment,30.507,0.56,5.5,0.0,0.1,,96.83,95.96,,,Visualizer
moment,30.642,0.56,5.5,0.0,0.1,,96.97,95.93,,,Visualizer
moment,30.91,0.55,5.5,0.0,0.1,,96.9,95.84,,,Visualizer
moment,31.046,0.55,5.6,0.0,0.1,,96.94,95.87,,,Visualizer
moment,31.362,0.55,5.6,0.0,0.1,,96.8,95.88,,,Visualizer
moment,31.496,0.55,5.6,0.0,0.1,,96.8,95.8,,,Visualizer
moment,31.676,0.54,5.5,0.0,0.0,,96.94,95.83,,,Visualizer
moment,31.902,0.54,5.5,0.0,0.0,,96.9,95.84,,,Visualizer
moment,32.128,0.54,5.6,0.0,0.0,,96.8,95.86,,,Visualizer
moment,32.304,0.54,5.6,0.0,0.0,,96.9,95.87,,,Visualizer
moment,32.531,0.53,5.6,0.0,0.0,,96.87,95.81,,,Visualizer
moment,32.756,0.53,5.6,0.0,0.1,,96.69,95.78,,,Visualizer
moment,33.037,0.53,5.7,0.0,0.1,,96.66,95.79,,,Visualizer
moment,33.162,0.53,5.7,0.0,0.1,,96.83,95.73,,,Visualizer
moment,33.342,0.52,5.7,0.0,0.1,,96.76,95.8,,,Visualizer
moment,33.613,0.52,5.7,0.0,0.1,,96.66,95.81,,,Visualizer
moment,33.791,0.52,5.7,0.0,0.1,,96.62,95.81,,,Visualizer
moment,33.975,0.52,5.7,0.0,0.1,,96.76,95.73,,,Visualizer
moment,34.196,0.51,5.7,0.0,0.0,,96.69,95.74,,,Visualizer
moment,34.376,0.51,5.7,0.0,0.0,,96.59,95.77,,,Visualizer
moment,34.601,0.51,5.7,0.0,0.0,,96.69,95.76,,,Visualizer
moment,34.826,0.51,5.8,0.0,0.1,,96.69,95.7,,,Visualizer
moment,35.005,0.5,5.8,0.0,0.1,,96.73,95.66,,,Visualizer
moment,35.231,0.5,5.8,0.0,0.1,,96.69,95.62,,,Visualizer
moment,35.456,0.5,5.8,0.0,0.1,,96.55,95.7,,,Visualizer
moment,35.636,0.5,5.8,0.0,0.1,,96.69,95.72,,,Visualizer
moment,35.861,0.5,5.8,0.0,0.0,,96.55,95.77,,,Visualizer
moment,36.041,0.49,5.8,0.0,0.0,,96.62,95.69,,,Visualizer
moment,36.311,0.49,5.8,0.0,0.0,,96.55,95.61,,,Visualizer
moment,36.492,0.49,5.9,0.0,0.1,,96.62,95.66,,,Visualizer
moment,36.671,0.49,5.9,0.0,0.1,,96.55,95.69,,,Visualizer
moment,36.897,0.49,5.9,0.0,0.1,,96.62,95.65,,,Visualizer
moment,37.122,0.48,5.9,0.0,0.1,,96.55,95.67,,,Visualizer
moment,37.301,0.48,5.9,0.0,0.1,,96.59,95.58,,,Visualizer
moment,37.529,0.48,5.9,0.0,0.0,,96.62,95.6,,,Visualizer
moment,37.751,0.48,6.0,0.0,0.1,,96.55,95.62,,,Visualizer
moment,37.977,0.47,6.0,0.0,0.1,,96.38,95.57,,,Visualizer
moment,38.157,0.47,6.0,0.0,0.1,,96.59,95.6,,,Visualizer
moment,38.336,0.47,6.0,0.0,0.1,,96.55,95.62,,,Visualizer
moment,38.559,0.5,6.0,0.16,0.1,,96.52,95.51,,,Visualizer
moment,38.788,0.54,6.0,0.15,0.0,,96.35,95.47,,,Visualizer
moment,39.011,0.54,6.0,0.28,0.0,,96.11,95.55,,,Visualizer
moment,39.191,0.6,6.0,0.36,0.0,,95.86,95.62,,,Visualizer
moment,39.461,0.66,6.0,0.41,0.0,,95.48,95.53,,,Visualizer
moment,39.641,0.73,6.2,0.51,0.19,,94.83,95.56,,,Visualizer
moment,39.821,0.86,6.3,0.59,0.29,,93.91,95.52,,,Visualizer
moment,40.001,0.95,6.3,0.68,0.29,,93.06,95.5,,,Visualizer
moment,40.226,1.02,6.2,0.74,0.19,,91.98,95.49,,,Visualizer
moment,40.451,1.11,6.5,0.86,0.48,,90.91,95.41,,,Visualizer
moment,40.631,1.19,7.0,0.91,0.97,,89.82,95.36,,,Visualizer
moment,40.855,1.35,7.1,1.02,0.77,,88.89,95.4,,,Visualizer
moment,41.081,1.5,7.1,1.11,0.77,,87.84,95.38,,,Visualizer
moment,41.307,1.58,6.7,1.21,0.48,,86.83,95.4,,,Visualizer
moment,41.531,1.72,7.6,1.27,1.06,,86.08,95.27,,,Visualizer
moment,41.713,1.9,7.7,1.36,0.68,,85.36,95.24,,,Visualizer
moment,41.89,2.13,7.5,1.46,0.39,,85.04,95.32,,,Visualizer
moment,42.161,2.27,7.5,1.56,0.39,,84.65,95.24,,,Visualizer
moment,42.294,2.51,7.6,1.64,0.87,,84.71,95.19,,,Visualizer
moment,42.521,2.78,7.6,1.69,0.48,,84.88,95.15,,,Visualizer
moment,42.791,3.08,7.4,1.73,-0.1,,85.1,95.02,,,Visualizer
moment,43.061,3.22,7.5,1.76,0.0,,85.39,94.86,,,Visualizer
moment,43.151,3.4,7.7,1.83,0.1,,85.88,94.75,,,Visualizer
moment,43.377,3.63,7.7,1.89,0.1,,86.4,94.59,,,Visualizer
moment,43.555,3.83,7.8,1.94,0.39,,86.93,94.34,,,Visualizer
moment,43.781,3.91,7.6,1.99,0.19,,87.48,94.2,,,Visualizer
moment,43.961,4.08,7.9,2.02,0.48,,88.14,94.08,,,Visualizer
moment,44.185,4.22,8.4,2.04,0.68,,88.6,93.84,,,Visualizer
moment,44.409,4.22,8.4,2.07,0.77,,89.16,93.65,,,Visualizer
moment,44.637,4.32,9.0,2.11,1.16,,89.69,93.57,,,Visualizer
moment,44.907,4.39,9.1,2.13,1.45,,90.41,93.39,,,Visualizer
moment,45.041,4.41,10.6,2.15,2.42,,90.98,93.22,,,Visualizer
moment,45.22,4.58,13.2,2.13,4.64,,91.62,93.13,,,Visualizer
moment,45.446,4.71,12.0,2.15,3.1,,92.02,93.03,,,Visualizer
moment,45.671,4.77,12.4,2.19,3.29,,92.59,92.91,,,Visualizer
moment,45.851,4.77,13.2,2.22,3.39,,93.16,92.91,,,Visualizer
moment,46.076,4.7,14.0,2.22,3.29,,93.71,92.89,,,Visualizer
moment,46.301,4.68,14.9,2.22,1.64,,94.11,92.74,,,Visualizer
moment,46.481,4.62,15.3,2.21,3.19,,94.56,92.68,,,Visualizer
moment,46.706,4.49,15.0,2.23,3.0,,94.97,92.64,,,Visualizer
moment,46.885,4.38,15.7,2.22,2.42,,95.18,92.65,,,Visualizer
moment,47.11,4.18,15.9,2.22,2.22,,95.24,92.69,,,Visualizer
moment,47.334,4.17,16.6,2.22,1.64,,95.48,92.71,,,Visualizer
moment,47.562,4.19,16.9,2.21,1.55,,95.38,92.71,,,Visualizer
moment,47.741,4.09,17.3,2.2,1.74,,95.31,92.72,,,Visualizer
moment,48.011,3.99,18.1,2.21,2.32,,95.31,92.79,,,Visualizer
moment,48.145,3.98,18.6,2.19,2.22,,95.18,92.82,,,Visualizer
moment,48.372,3.98,18.9,2.16,2.22,,95.21,92.93,,,Visualizer
moment,48.552,4.0,20.1,2.21,3.09,,95.07,92.92,,,Visualizer
moment,48.776,4.03,20.0,2.2,2.61,,95.11,92.92,,,Visualizer
moment,49.001,3.98,21.2,2.2,3.0,,95.04,92.97,,,Visualizer
moment,49.181,4.01,21.2,2.2,2.51,,95.04,93.1,,,Visualizer
moment,49.405,4.01,22.0,2.2,3.0,,95.11,93.1,,,Visualizer
moment,49.633,3.95,21.9,2.18,1.74,,95.0,93.16,,,Visualizer
moment,49.811,4.01,23.4,2.22,3.29,,95.11,93.14,,,Visualizer
moment,50.036,4.03,23.6,2.19,2.32,,95.21,93.19,,,Visualizer
moment,50.26,3.97,23.9,2.2,2.61,,95.28,93.21,,,Visualizer
moment,50.441,4.0,24.7,2.18,2.61,,95.24,93.18,,,Visualizer
moment,50.712,3.98,25.4,2.19,3.39,,95.38,93.21,,,Visualizer
moment,50.847,3.94,25.9,2.18,2.42,,95.24,93.24,,,Visualizer
moment,51.071,3.94,26.3,2.18,2.61,,95.24,93.26,,,Visualizer
moment,51.295,3.9,26.7,2.18,2.71,,95.14,93.23,,,Visualizer
moment,51.475,3.9,27.0,2.2,2.22,,95.24,93.19,,,Visualizer
moment,51.701,3.92,27.3,2.2,1.84,,95.11,93.26,,,Visualizer
moment,51.88,3.93,27.9,2.19,1.93,,94.97,93.29,,,Visualizer
moment,52.105,3.87,28.6,2.17,2.22,,94.66,93.35,,,Visualizer
moment,52.33,3.91,29.4,2.19,2.61,,94.73,93.33,,,Visualizer
moment,52.511,3.89,30.3,2.18,3.19,,94.56,93.3,,,Visualizer
moment,52.737,3.92,31.0,2.2,3.58,,94.49,93.3,,,Visualizer
moment,52.961,3.94,31.0,2.2,3.0,,94.18,93.32,,,Visualizer
moment,53.14,3.93,31.3,2.18,2.61,,94.21,93.27,,,Visualizer
moment,53.456,3.91,31.9,2.2,2.42,,94.08,93.18,,,Visualizer
moment,53.589,3.93,31.8,2.2,1.06,,93.98,93.25,,,Visualizer
moment,53.771,3.93,32.5,2.17,1.45,,93.81,93.29,,,Visualizer
moment,53.995,3.94,33.2,2.22,2.13,,93.74,93.26,,,Visualizer
moment,54.176,3.98,33.5,2.19,2.13,,93.77,93.32,,,Visualizer
moment,54.4,3.96,34.0,2.23,2.03,,93.61,93.24,,,Visualizer
moment,54.626,3.91,34.4,2.19,2.51,,93.47,93.25,,,Visualizer
moment,54.805,3.86,34.9,2.19,2.32,,93.43,93.22,,,Visualizer
moment,55.031,3.89,35.4,2.19,2.13,,93.37,93.2,,,Visualizer
moment,55.254,3.93,36.0,2.23,2.22,,93.23,93.18,,,Visualizer
moment,55.481,3.94,36.4,2.19,2.32,,93.27,93.16,,,Visualizer
moment,55.661,3.92,36.9,2.17,2.42,,93.27,93.2,,,Visualizer
moment,55.842,3.91,37.3,2.19,2.32,,93.1,93.08,,,Visualizer
moment,56.111,3.9,37.5,2.19,2.03,,93.1,93.06,,,Visualizer
moment,56.337,3.92,38.2,2.16,2.13,,93.0,93.05,,,Visualizer
moment,56.469,3.84,38.4,2.17,1.93,,92.96,93.05,,,Visualizer
moment,56.696,3.87,38.7,2.2,1.74,,92.79,93.06,,,Visualizer
moment,56.921,3.89,41.8,2.18,4.26,,92.62,92.96,,,Visualizer
moment,57.145,3.85,41.8,2.17,3.87,,92.59,92.94,,,Visualizer
moment,57.325,3.83,42.0,2.19,3.77,,92.55,92.96,,,Visualizer
moment,57.549,3.86,41.8,2.2,3.09,,92.39,92.91,,,Visualizer
moment,57.731,3.87,41.8,2.21,3.0,,92.49,92.83,,,Visualizer
moment,57.954,3.82,42.4,2.21,0.58,,92.25,92.81,,,Visualizer
moment,58.135,3.85,42.6,2.19,0.77,,92.32,92.81,,,Visualizer
moment,58.36,3.84,43.4,2.2,1.35,,92.19,92.75,,,Visualizer
moment,58.586,3.83,43.9,2.15,2.03,,92.05,92.7,,,Visualizer
moment,58.809,3.85,44.3,2.19,2.42,,91.88,92.66,,,Visualizer
moment,58.99,3.83,44.6,2.15,2.32,,92.02,92.67,,,Visualizer
moment,59.261,3.83,45.1,2.19,2.13,,91.98,92.67,,,Visualizer
moment,59.394,3.87,45.7,2.2,2.13,,91.79,92.66,,,Visualizer
moment,59.621,3.8,46.3,2.18,2.32,,91.75,92.54,,,Visualizer
moment,59.801,3.81,46.7,2.17,2.32,,91.88,92.51,,,Visualizer
moment,60.024,3.85,47.0,2.17,2.32,,91.68,92.5,,,Visualizer
moment,60.251,3.85,47.4,2.2,2.61,,91.85,92.47,,,Visualizer
moment,60.476,3.87,48.1,2.19,2.32,,91.65,92.42,,,Visualizer
moment,60.656,3.81,48.4,2.22,2.03,,91.75,92.45,,,Visualizer
moment,60.88,3.8,48.8,2.17,1.93,,91.79,92.39,,,Visualizer
moment,61.105,3.79,49.5,2.18,2.42,,91.68,92.31,,,Visualizer
moment,61.285,3.82,50.0,2.17,2.22,,91.72,92.31,,,Visualizer
moment,61.511,3.82,50.0,2.18,2.03,,91.68,92.2,,,Visualizer
moment,61.689,3.79,50.6,2.2,2.32,,91.72,92.23,,,Visualizer
moment,62.01,3.78,51.7,2.18,2.51,,91.68,92.2,,,Visualizer
moment,62.14,3.74,52.3,2.19,2.71,,91.62,92.21,,,Visualizer
moment,62.412,3.77,52.8,2.22,2.71,,91.68,92.17,,,Visualizer
moment,62.545,3.77,52.6,2.14,2.22,,91.55,92.08,,,Visualizer
moment,62.728,3.56,53.1,2.08,2.22,,91.35,92.12,,,Visualizer
moment,62.95,3.29,53.2,1.78,2.13,,91.45,92.07,,,Visualizer
moment,63.176,2.78,53.7,1.45,1.35,,91.45,92.0,,,Visualizer
moment,63.355,2.31,54.3,1.13,1.45,,91.41,92.0,,,Visualizer
