information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.993,3.03,0.0,0.63,0.0,,88.8,88.24,,,Visualizer
moment,8.293,3.05,0.0,0.56,0.0,,88.77,88.22,,,Visualizer
moment,8.493,3.08,0.0,0.5,0.0,,88.63,88.2,,,Visualizer
moment,8.799,3.03,0.0,0.47,0.0,,88.54,88.12,,,Visualizer
moment,8.993,3.05,0.0,0.4,0.0,,88.37,88.13,,,Visualizer
moment,9.299,3.01,0.0,0.4,0.0,,88.3,87.98,,,Visualizer
moment,9.544,3.07,0.0,0.34,0.0,,88.18,87.96,,,Visualizer
moment,9.749,3.05,0.0,0.27,0.0,,88.08,87.92,,,Visualizer
moment,10.051,2.97,0.0,0.31,0.0,,88.04,87.88,,,Visualizer
moment,10.245,3.04,0.0,0.25,0.0,,87.85,87.83,,,Visualizer
moment,10.546,3.0,0.0,0.3,0.0,,87.91,87.76,,,Visualizer
moment,10.793,3.06,0.0,0.25,0.0,,87.75,87.77,,,Visualizer
moment,10.995,2.98,0.0,0.21,0.0,,87.68,87.69,,,Visualizer
moment,11.31,3.02,0.0,0.25,0.0,,87.71,87.74,,,Visualizer
moment,11.495,3.1,0.0,0.2,0.0,,87.68,87.68,,,Visualizer
moment,11.799,2.98,0.0,0.16,0.0,,87.59,87.59,,,Visualizer
moment,11.993,2.96,0.0,0.22,0.0,,87.42,87.56,,,Visualizer
moment,12.3,3.05,0.0,0.18,0.0,,87.39,87.59,,,Visualizer
moment,12.501,2.97,0.0,0.23,0.0,,87.42,87.56,,,Visualizer
moment,12.797,3.03,0.0,0.21,0.0,,87.26,87.54,,,Visualizer
moment,12.993,3.03,0.0,0.16,0.0,,87.19,87.48,,,Visualizer
moment,13.343,2.97,0.09,0.21,0.02,,87.13,87.48,,,Visualizer
moment,13.551,3.1,0.08,0.19,0.02,,87.09,87.44,,,Visualizer
moment,13.849,3.08,0.07,0.15,0.02,,87.09,87.41,,,Visualizer
moment,14.043,2.98,0.14,0.12,0.04,,87.03,87.43,,,Visualizer
moment,14.243,2.94,0.13,0.19,0.03,,86.93,87.39,,,Visualizer
moment,14.547,3.05,0.14,0.16,0.04,,86.9,87.38,,,Visualizer
moment,14.848,2.97,0.14,0.13,0.04,,86.73,87.36,,,Visualizer
moment,15.043,2.99,0.14,0.2,0.04,,86.77,87.31,,,Visualizer
moment,15.243,3.08,0.15,0.16,0.04,,86.54,87.24,,,Visualizer
moment,15.544,3.0,0.15,0.13,0.04,,86.61,87.3,,,Visualizer
moment,15.896,2.97,0.17,0.16,0.04,,86.67,87.31,,,Visualizer
moment,16.024,3.03,0.18,0.18,0.05,,86.48,87.29,,,Visualizer
moment,16.295,3.04,0.19,0.14,0.05,,86.41,87.29,,,Visualizer
moment,16.597,2.95,0.0,0.16,0.0,,86.51,87.24,,,Visualizer
moment,16.793,3.02,0.0,0.19,0.0,,86.41,87.26,,,Visualizer
moment,17.147,3.03,0.25,0.15,0.03,,86.31,87.21,,,Visualizer
moment,17.35,2.96,0.27,0.21,0.05,,86.18,87.17,,,Visualizer
moment,17.544,3.09,0.26,0.18,0.05,,86.18,87.18,,,Visualizer
moment,17.851,3.05,0.28,0.14,0.04,,85.99,87.18,,,Visualizer
moment,18.044,2.95,0.29,0.12,0.04,,86.05,87.09,,,Visualizer
moment,18.349,3.0,0.47,0.19,0.09,,85.89,87.11,,,Visualizer
moment,18.543,3.06,0.53,0.15,0.1,,85.92,87.1,,,Visualizer
moment,18.852,2.94,0.56,0.18,0.11,,85.92,87.09,,,Visualizer
moment,19.044,3.04,0.55,0.19,0.11,,85.76,87.07,,,Visualizer
moment,19.349,3.07,0.55,0.15,0.11,,85.79,87.09,,,Visualizer
moment,19.543,2.96,0.57,0.12,0.11,,85.73,87.05,,,Visualizer
moment,19.795,2.97,0.58,0.19,0.11,,85.73,87.05,,,Visualizer
moment,20.097,3.07,0.59,0.16,0.11,,85.79,87.05,,,Visualizer
moment,20.294,2.98,0.6,0.13,0.16,,85.63,87.09,,,Visualizer
moment,20.594,2.97,0.89,0.2,0.23,,85.6,87.08,,,Visualizer
moment,20.803,3.07,0.89,0.17,0.23,,85.6,87.03,,,Visualizer
moment,21.095,2.97,0.9,0.14,0.17,,85.5,87.08,,,Visualizer
moment,21.293,2.98,0.92,0.2,0.17,,85.44,87.0,,,Visualizer
moment,21.602,3.05,0.93,0.16,0.17,,85.37,87.0,,,Visualizer
moment,21.793,2.95,0.95,0.21,0.18,,85.44,87.03,,,Visualizer
moment,22.095,3.03,1.02,0.2,0.19,,85.44,86.93,,,Visualizer
moment,22.343,3.02,1.07,0.16,0.13,,85.31,86.98,,,Visualizer
moment,22.544,2.97,1.1,0.22,0.16,,85.24,86.98,,,Visualizer
moment,22.843,3.08,1.36,0.18,0.21,,85.24,87.0,,,Visualizer
moment,23.048,3.0,1.37,0.14,0.22,,85.24,87.03,,,Visualizer
moment,23.347,2.98,1.51,0.21,0.25,,85.11,87.0,,,Visualizer
moment,23.593,3.08,1.49,0.18,0.24,,85.05,86.96,,,Visualizer
moment,23.8,2.96,1.49,0.16,0.24,,85.11,86.92,,,Visualizer
moment,24.194,2.96,1.54,0.21,0.16,,85.08,86.94,,,Visualizer
moment,24.319,3.01,1.55,0.19,0.17,,84.95,86.93,,,Visualizer
moment,24.596,3.0,1.89,0.23,0.26,,84.92,86.92,,,Visualizer
moment,24.795,3.02,1.88,0.21,0.26,,84.89,86.98,,,Visualizer
moment,25.11,3.0,1.87,0.25,0.25,,84.82,87.0,,,Visualizer
moment,25.295,3.06,1.87,0.2,0.25,,84.79,86.96,,,Visualizer
moment,25.595,2.97,2.06,0.24,0.29,,84.79,86.94,,,Visualizer
moment,25.793,3.04,2.06,0.22,0.27,,84.72,86.96,,,Visualizer
moment,26.143,3.0,2.1,0.18,0.27,,84.63,86.93,,,Visualizer
moment,26.344,2.97,2.11,0.23,0.27,,84.63,86.98,,,Visualizer
moment,26.543,3.02,2.13,0.3,0.2,,84.43,86.95,,,Visualizer
moment,26.846,3.16,2.38,0.32,0.27,,84.4,86.95,,,Visualizer
moment,27.043,3.23,2.37,0.26,0.26,,84.08,86.96,,,Visualizer
moment,27.349,3.07,2.5,0.2,0.26,,84.08,86.93,,,Visualizer
moment,27.544,2.97,2.59,0.16,0.29,,83.98,86.97,,,Visualizer
moment,27.843,2.92,2.69,0.22,0.31,,83.95,87.01,,,Visualizer
moment,28.043,2.99,2.67,0.2,0.3,,83.85,86.96,,,Visualizer
moment,28.353,2.99,2.68,0.25,0.21,,83.89,86.93,,,Visualizer
moment,28.544,2.99,2.89,0.26,0.26,,83.92,86.95,,,Visualizer
moment,28.795,3.0,3.08,0.25,0.32,,83.76,86.92,,,Visualizer
moment,29.098,3.0,3.05,0.29,0.31,,83.69,86.95,,,Visualizer
moment,29.295,3.06,3.04,0.25,0.31,,83.69,87.06,,,Visualizer
moment,29.597,3.02,3.32,0.2,0.33,,83.63,87.07,,,Visualizer
moment,29.793,2.98,3.37,0.25,0.34,,83.66,87.02,,,Visualizer
moment,30.043,3.04,3.33,0.21,0.32,,83.72,86.97,,,Visualizer
moment,30.353,2.98,3.45,0.26,0.35,,83.63,87.08,,,Visualizer
moment,30.543,3.06,3.59,0.22,0.33,,83.59,87.05,,,Visualizer
moment,30.849,2.95,3.57,0.26,0.32,,83.69,86.96,,,Visualizer
moment,31.043,2.99,3.79,0.26,0.36,,83.59,87.05,,,Visualizer
moment,31.345,3.02,3.71,0.28,0.3,,83.69,87.03,,,Visualizer
moment,31.543,2.99,3.74,0.3,0.27,,83.63,87.04,,,Visualizer
moment,31.845,3.01,3.97,0.27,0.34,,83.66,87.02,,,Visualizer
moment,32.043,2.99,3.96,0.31,0.34,,83.56,87.05,,,Visualizer
moment,32.345,3.04,4.08,0.26,0.31,,83.59,87.05,,,Visualizer
moment,32.707,2.99,4.33,0.3,0.33,,83.5,87.06,,,Visualizer
moment,32.893,3.0,4.32,0.32,0.33,,83.5,87.08,,,Visualizer
moment,33.094,3.11,4.34,0.52,0.34,,83.4,87.06,,,Visualizer
moment,33.295,3.47,4.36,0.74,0.35,,83.05,87.07,,,Visualizer
moment,33.596,3.95,4.51,0.97,0.28,,82.47,87.1,,,Visualizer
moment,33.893,4.56,4.64,1.18,0.35,,81.92,87.15,,,Visualizer
moment,34.093,5.22,4.71,1.38,0.34,,81.83,87.18,,,Visualizer
moment,34.395,5.84,4.98,1.55,0.37,,81.86,87.22,,,Visualizer
moment,34.597,6.66,5.02,1.7,0.39,,82.37,87.39,,,Visualizer
moment,34.894,7.4,5.42,1.85,0.43,,83.02,87.42,,,Visualizer
moment,35.147,8.22,5.66,1.82,0.51,,84.14,87.46,,,Visualizer
moment,35.362,8.72,5.94,1.71,0.58,,85.34,87.55,,,Visualizer
moment,35.645,8.72,6.52,1.6,0.68,,86.41,87.56,,,Visualizer
moment,35.843,8.72,6.65,1.57,0.68,,87.68,87.58,,,Visualizer
moment,36.146,8.87,7.04,1.44,0.78,,88.7,87.55,,,Visualizer
moment,36.395,8.69,7.44,1.36,0.82,,89.86,87.61,,,Visualizer
moment,36.593,8.66,7.71,1.37,0.89,,90.98,87.62,,,Visualizer
moment,36.899,8.64,8.12,1.42,1.0,,91.82,87.55,,,Visualizer
moment,37.094,8.8,8.59,1.35,1.12,,92.59,87.57,,,Visualizer
moment,37.394,8.69,8.99,1.33,1.16,,93.16,87.58,,,Visualizer
moment,37.593,8.67,9.29,1.33,1.23,,93.57,87.5,,,Visualizer
moment,37.9,8.65,9.76,1.41,1.33,,93.54,87.56,,,Visualizer
moment,38.093,8.61,10.16,1.43,1.37,,93.37,87.59,,,Visualizer
moment,38.397,8.59,10.65,1.38,1.49,,92.79,87.56,,,Visualizer
moment,38.594,8.56,10.94,1.44,1.49,,92.12,87.61,,,Visualizer
moment,39.052,8.51,11.83,1.53,1.59,,91.25,87.69,,,Visualizer
moment,39.216,8.56,12.09,1.56,1.6,,90.48,87.75,,,Visualizer
moment,39.343,8.66,12.27,1.55,1.58,,89.62,87.82,,,Visualizer
moment,39.644,8.73,12.83,1.49,1.64,,88.9,87.9,,,Visualizer
moment,39.844,8.65,13.35,1.48,1.67,,88.37,87.92,,,Visualizer
moment,40.145,8.64,13.84,1.54,1.69,,88.08,88.02,,,Visualizer
moment,40.343,8.66,14.19,1.52,1.71,,87.91,88.06,,,Visualizer
moment,40.648,8.65,14.79,1.47,1.76,,87.68,88.08,,,Visualizer
moment,40.843,8.67,15.15,1.48,1.77,,87.65,88.22,,,Visualizer
moment,41.149,8.55,15.62,1.54,1.79,,87.81,88.32,,,Visualizer
moment,41.343,8.6,15.94,1.55,1.79,,87.81,88.27,,,Visualizer
moment,41.593,8.61,16.51,1.61,1.81,,88.08,88.28,,,Visualizer
moment,41.9,8.68,17.02,1.54,1.81,,88.21,88.36,,,Visualizer
moment,42.093,8.68,17.43,1.55,1.84,,88.3,88.31,,,Visualizer
moment,42.398,8.56,18.0,1.69,1.86,,88.44,88.31,,,Visualizer
moment,42.593,8.75,18.4,1.6,1.84,,88.63,88.31,,,Visualizer
moment,42.843,8.67,18.89,1.59,1.86,,88.57,88.31,,,Visualizer
moment,43.147,8.53,19.39,1.66,1.88,,88.7,88.35,,,Visualizer
moment,43.343,8.53,19.73,1.66,1.87,,88.83,88.33,,,Visualizer
moment,43.651,8.5,20.32,1.72,1.89,,88.83,88.37,,,Visualizer
moment,43.843,8.59,20.68,1.71,1.88,,88.9,88.35,,,Visualizer
moment,44.151,8.68,21.4,1.67,1.9,,89.0,88.34,,,Visualizer
moment,44.343,8.56,21.56,1.64,1.9,,88.9,88.32,,,Visualizer
moment,44.65,8.61,22.16,1.6,1.89,,88.83,88.32,,,Visualizer
moment,44.844,8.54,22.68,1.69,1.91,,88.86,88.36,,,Visualizer
moment,45.148,8.59,23.26,1.68,1.93,,88.83,88.39,,,Visualizer
moment,45.394,8.64,23.8,1.64,1.92,,88.83,88.36,,,Visualizer
moment,45.593,8.65,24.1,1.59,1.91,,88.77,88.4,,,Visualizer
moment,45.897,8.6,24.72,1.58,1.92,,88.83,88.42,,,Visualizer
moment,46.093,8.62,25.1,1.6,1.92,,88.93,88.37,,,Visualizer
moment,46.401,8.57,25.6,1.64,1.93,,89.0,88.41,,,Visualizer
moment,46.593,8.52,26.22,1.68,1.93,,89.03,88.43,,,Visualizer
moment,46.903,8.52,26.68,1.62,1.92,,89.16,88.49,,,Visualizer
moment,47.093,8.51,27.05,1.64,1.93,,89.23,88.44,,,Visualizer
moment,47.401,8.58,27.63,1.72,1.93,,89.2,88.38,,,Visualizer
moment,47.594,8.55,27.99,1.64,1.93,,89.09,88.4,,,Visualizer
moment,47.846,8.39,28.32,1.63,1.92,,89.0,88.44,,,Visualizer
moment,48.147,8.53,28.9,1.7,1.94,,89.06,88.44,,,Visualizer
moment,48.343,8.59,29.26,1.7,1.92,,88.96,88.39,,,Visualizer
moment,48.651,8.63,29.99,1.62,1.93,,88.8,88.41,,,Visualizer
moment,48.843,8.54,30.24,1.64,1.9,,88.73,88.54,,,Visualizer
moment,49.2,8.55,30.96,1.63,1.89,,88.67,88.48,,,Visualizer
moment,49.396,8.69,31.34,1.56,1.91,,88.6,88.45,,,Visualizer
moment,49.594,8.51,31.72,1.64,1.9,,88.7,88.52,,,Visualizer
moment,49.896,8.54,32.29,1.62,1.9,,88.57,88.59,,,Visualizer
moment,50.093,8.58,32.63,1.54,1.89,,88.67,88.53,,,Visualizer
moment,50.404,8.57,33.18,1.51,1.89,,88.57,88.49,,,Visualizer
moment,50.593,8.51,33.53,1.55,1.89,,88.83,88.53,,,Visualizer
moment,50.894,8.52,34.12,1.57,1.87,,88.67,88.46,,,Visualizer
moment,51.096,8.53,34.6,1.59,1.89,,88.83,88.41,,,Visualizer
moment,51.396,8.66,35.08,1.6,1.87,,88.83,88.44,,,Visualizer
moment,51.593,8.72,35.42,1.52,1.87,,88.93,88.52,,,Visualizer
