information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.223,7.58,-135.49,4.25,-56.51,,95.09,92.66,,,Visualizer
moment,15.523,7.38,-135.49,4.28,-56.51,,94.98,92.7,,,Visualizer
moment,15.748,7.22,-135.49,4.25,-56.51,,94.74,92.74,,,Visualizer
moment,15.973,7.05,-135.49,4.21,-56.51,,94.61,92.7,,,Visualizer
moment,16.236,6.88,-135.49,4.21,-56.51,,94.68,92.69,,,Visualizer
moment,16.498,6.76,-135.49,4.24,-56.51,,94.68,92.73,,,Visualizer
moment,16.761,6.73,-135.49,4.27,-56.51,,94.74,92.81,,,Visualizer
moment,16.986,6.68,-135.49,4.27,-56.51,,94.84,92.83,,,Visualizer
moment,17.211,6.64,-135.49,4.25,-56.51,,95.09,92.78,,,Visualizer
moment,17.511,6.56,-135.49,4.21,-56.51,,95.15,92.79,,,Visualizer
moment,17.736,6.56,-135.49,4.14,-56.51,,95.39,92.73,,,Visualizer
moment,17.961,6.54,-135.49,4.16,-56.51,,95.46,92.76,,,Visualizer
moment,18.336,6.61,-135.49,4.17,-56.51,,95.7,92.92,,,Visualizer
moment,18.486,6.63,-135.49,4.21,-56.51,,95.77,92.92,,,Visualizer
moment,18.711,6.72,-135.49,4.17,-56.51,,95.8,92.9,,,Visualizer
moment,18.973,6.71,-135.49,4.16,-56.51,,95.98,92.89,,,Visualizer
moment,19.236,6.66,-135.49,4.18,-56.51,,96.04,92.97,,,Visualizer
moment,19.611,6.71,-135.49,4.19,-56.51,,96.01,93.05,,,Visualizer
moment,19.723,6.7,-135.49,4.21,-56.51,,96.11,93.07,,,Visualizer
moment,19.988,6.72,-135.49,4.21,-56.51,,96.01,93.06,,,Visualizer
moment,20.211,6.73,-135.49,4.22,-56.51,,95.98,93.17,,,Visualizer
moment,20.511,6.71,-135.49,4.2,-56.51,,95.98,93.25,,,Visualizer
moment,20.736,6.71,-135.49,4.19,-56.51,,96.01,93.26,,,Visualizer
moment,20.961,6.74,-135.49,4.14,-56.51,,96.01,93.36,,,Visualizer
