information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.357,5.57,24.93,2.0,2.45,,171.12,181.21,,,Visualizer
moment,23.599,5.58,25.89,1.99,2.53,,170.94,181.08,,,Visualizer
moment,23.797,5.59,26.09,1.94,2.44,,171.0,180.9,,,Visualizer
moment,23.999,5.54,26.72,1.96,2.37,,171.06,180.78,,,Visualizer
moment,24.213,5.53,27.18,1.99,2.46,,171.06,180.75,,,Visualizer
moment,24.4,5.52,27.63,2.0,2.37,,170.89,180.53,,,Visualizer
moment,24.61,5.51,28.3,1.96,2.33,,171.06,180.44,,,Visualizer
moment,24.85,5.48,28.68,1.94,2.3,,170.94,180.41,,,Visualizer
moment,25.06,5.48,29.17,1.96,2.37,,170.83,180.23,,,Visualizer
moment,25.248,5.48,29.62,1.94,2.36,,171.06,180.18,,,Visualizer
moment,25.465,5.45,30.3,1.95,2.58,,170.83,180.15,,,Visualizer
moment,25.663,5.43,30.63,1.94,2.26,,170.83,179.99,,,Visualizer
moment,25.85,5.42,30.67,1.95,2.11,,170.72,179.92,,,Visualizer
moment,26.099,5.39,31.38,1.92,2.14,,170.54,179.81,,,Visualizer
moment,26.312,5.37,32.15,1.94,2.45,,170.78,179.61,,,Visualizer
moment,26.501,5.39,32.64,1.92,2.27,,170.54,179.62,,,Visualizer
moment,26.711,5.39,32.95,1.93,2.25,,170.6,179.58,,,Visualizer
moment,26.909,5.36,33.61,1.89,2.52,,170.49,179.46,,,Visualizer
moment,27.097,5.31,34.04,1.93,2.57,,170.49,179.41,,,Visualizer
moment,27.361,5.33,34.4,1.91,2.18,,170.66,179.33,,,Visualizer
moment,27.551,5.32,34.86,1.89,2.15,,170.49,179.21,,,Visualizer
moment,27.749,5.26,35.03,1.88,2.09,,170.49,179.15,,,Visualizer
moment,27.95,5.27,35.81,1.9,2.13,,170.43,179.05,,,Visualizer
moment,28.154,5.24,36.26,1.9,2.15,,170.49,179.05,,,Visualizer
moment,28.355,5.25,36.6,1.89,2.13,,170.31,178.97,,,Visualizer
moment,28.597,5.2,37.08,1.87,2.15,,170.49,178.83,,,Visualizer
