information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.299,4.39,17.7,2.79,3.05,,76.57,82.51,,,Visualizer
moment,12.524,4.42,18.3,2.82,2.96,,76.5,82.4,,,Visualizer
moment,12.712,4.41,19.0,2.83,2.96,,76.38,82.32,,,Visualizer
moment,12.936,4.38,19.8,2.85,3.14,,76.5,82.21,,,Visualizer
moment,13.161,4.38,20.6,2.91,3.14,,76.25,82.04,,,Visualizer
moment,13.387,4.38,21.3,2.97,3.14,,76.34,81.93,,,Visualizer
moment,13.649,4.35,22.3,2.97,3.22,,76.38,81.83,,,Visualizer
moment,13.761,4.29,22.7,3.02,3.22,,76.28,81.7,,,Visualizer
moment,13.986,4.27,23.1,3.02,3.14,,76.28,81.64,,,Visualizer
moment,14.174,4.26,24.1,3.06,3.4,,76.18,81.55,,,Visualizer
moment,14.399,4.21,24.7,3.12,3.22,,76.25,81.35,,,Visualizer
moment,14.624,4.19,25.7,3.16,3.49,,76.18,81.3,,,Visualizer
moment,14.849,4.19,26.9,3.14,3.66,,76.18,81.18,,,Visualizer
moment,14.999,4.08,27.3,3.19,3.66,,76.18,81.04,,,Visualizer
moment,15.224,4.11,28.2,3.2,3.57,,76.09,81.05,,,Visualizer
moment,15.449,4.06,28.9,3.23,3.66,,76.05,80.95,,,Visualizer
moment,15.637,4.04,29.8,3.25,3.57,,76.09,80.88,,,Visualizer
moment,15.862,3.99,30.8,3.31,3.75,,76.18,80.76,,,Visualizer
moment,16.087,3.95,31.5,3.35,3.66,,75.99,80.65,,,Visualizer
moment,16.312,3.95,32.3,3.35,3.57,,76.09,80.63,,,Visualizer
moment,16.462,3.84,32.7,3.41,3.57,,76.09,80.55,,,Visualizer
moment,16.686,3.86,34.0,3.46,3.66,,76.09,80.4,,,Visualizer
moment,16.877,3.83,34.6,3.45,3.84,,76.15,80.37,,,Visualizer
moment,17.099,3.76,35.8,3.47,3.75,,76.05,80.37,,,Visualizer
