information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.137,5.81,0.0,1.47,0.0,,87.95,89.16,,,Visualizer
moment,12.333,5.86,0.0,1.36,-0.2,,87.79,89.07,,,Visualizer
moment,12.528,5.89,0.0,1.29,-0.2,,87.79,89.09,,,Visualizer
moment,12.723,5.92,0.2,1.22,0.08,,87.69,89.08,,,Visualizer
moment,12.967,5.93,0.2,1.16,0.08,,87.69,89.05,,,Visualizer
moment,13.162,5.91,0.3,1.15,0.12,,87.53,89.04,,,Visualizer
moment,13.357,5.94,0.7,1.11,0.29,,87.46,88.91,,,Visualizer
moment,13.553,5.98,0.9,1.12,0.37,,87.43,88.88,,,Visualizer
moment,13.796,5.98,0.9,1.11,0.37,,87.39,88.99,,,Visualizer
moment,13.991,5.94,1.4,1.12,0.57,,87.2,89.01,,,Visualizer
moment,14.186,5.93,1.6,1.13,0.65,,87.23,88.93,,,Visualizer
moment,14.383,5.97,1.6,1.11,0.65,,87.04,88.84,,,Visualizer
moment,14.625,5.97,1.8,1.09,0.74,,87.14,88.87,,,Visualizer
moment,14.819,5.95,2.5,1.11,1.02,,87.07,88.89,,,Visualizer
moment,15.02,5.93,2.5,1.15,1.02,,87.04,88.9,,,Visualizer
moment,15.258,5.98,2.5,1.16,1.02,,86.97,88.87,,,Visualizer
moment,15.453,5.98,2.7,1.15,1.1,,86.97,88.9,,,Visualizer
moment,15.649,5.95,3.2,1.18,1.23,,86.78,88.85,,,Visualizer
moment,15.843,5.92,3.2,1.23,1.23,,86.97,88.83,,,Visualizer
moment,16.087,5.96,3.8,1.26,1.43,,86.94,88.85,,,Visualizer
moment,16.282,5.96,3.8,1.31,1.27,,86.91,88.82,,,Visualizer
moment,16.477,5.93,3.8,1.33,1.27,,86.81,88.78,,,Visualizer
moment,16.721,5.93,4.3,1.38,1.39,,86.97,88.82,,,Visualizer
moment,16.916,5.94,4.8,1.39,1.39,,87.0,88.82,,,Visualizer
moment,17.111,5.93,4.8,1.45,1.39,,87.04,88.71,,,Visualizer
moment,17.306,5.94,5.2,1.47,1.47,,87.1,88.72,,,Visualizer
moment,17.549,5.93,5.7,1.53,1.59,,87.17,88.73,,,Visualizer
moment,17.745,5.93,6.1,1.59,1.47,,87.3,88.76,,,Visualizer
moment,17.988,5.98,6.1,1.62,1.47,,87.43,88.71,,,Visualizer
moment,18.135,5.95,6.8,1.63,1.76,,87.59,88.77,,,Visualizer
moment,18.379,5.89,6.8,1.69,1.68,,87.66,88.67,,,Visualizer
moment,18.574,5.92,6.8,1.72,1.68,,87.89,88.68,,,Visualizer
moment,18.817,5.92,7.0,1.76,1.55,,87.92,88.74,,,Visualizer
moment,19.013,5.94,8.4,1.8,1.88,,87.98,88.69,,,Visualizer
moment,19.207,5.92,8.4,1.85,1.88,,88.31,88.63,,,Visualizer
moment,19.402,5.91,8.8,1.91,2.04,,88.45,88.6,,,Visualizer
moment,19.645,5.95,9.7,1.98,2.21,,88.67,88.59,,,Visualizer
moment,19.841,5.95,10.0,1.97,2.13,,88.74,88.62,,,Visualizer
moment,20.035,5.91,10.0,2.02,2.13,,88.94,88.7,,,Visualizer
moment,20.231,5.94,10.6,2.06,2.21,,89.13,88.56,,,Visualizer
moment,20.475,5.95,11.1,2.07,2.21,,89.3,88.57,,,Visualizer
moment,20.669,5.93,11.1,2.1,2.21,,89.43,88.64,,,Visualizer
moment,20.865,5.93,11.7,2.13,2.29,,89.63,88.62,,,Visualizer
moment,21.06,5.95,12.7,2.15,2.41,,89.76,88.56,,,Visualizer
moment,21.303,5.92,12.7,2.2,2.41,,89.83,88.63,,,Visualizer
moment,21.498,5.96,13.6,2.22,2.78,,90.03,88.71,,,Visualizer
moment,21.694,5.93,13.6,2.26,2.7,,90.16,88.7,,,Visualizer
moment,21.888,5.95,13.6,2.29,2.7,,90.16,88.68,,,Visualizer
moment,22.132,5.94,14.9,2.3,2.66,,90.36,88.72,,,Visualizer
moment,22.327,5.93,15.4,2.32,2.7,,90.36,88.72,,,Visualizer
moment,22.522,5.91,16.1,2.36,2.61,,90.36,88.77,,,Visualizer
moment,22.766,5.91,16.1,2.42,2.61,,90.39,88.75,,,Visualizer
moment,22.961,5.96,16.7,2.46,2.74,,90.49,88.88,,,Visualizer
moment,23.156,6.01,17.4,2.5,2.78,,90.39,88.94,,,Visualizer
moment,23.353,5.96,17.4,2.52,2.78,,90.49,88.94,,,Visualizer
moment,23.595,5.95,18.5,2.57,3.02,,90.42,88.98,,,Visualizer
moment,23.789,5.96,19.0,2.59,2.98,,90.39,89.02,,,Visualizer
moment,23.985,5.97,19.0,2.59,2.98,,90.42,89.09,,,Visualizer
moment,24.184,5.99,19.4,2.58,2.74,,90.32,89.11,,,Visualizer
moment,24.424,5.97,20.6,2.58,2.86,,90.32,89.1,,,Visualizer
moment,24.618,5.96,20.6,2.59,2.86,,90.39,89.12,,,Visualizer
moment,24.816,5.97,21.5,2.6,3.23,,90.36,89.15,,,Visualizer
moment,25.057,5.98,21.9,2.65,2.86,,90.26,89.18,,,Visualizer
moment,25.252,6.0,23.1,2.67,3.15,,90.42,89.27,,,Visualizer
moment,25.451,5.99,23.1,2.67,3.15,,90.29,89.16,,,Visualizer
moment,25.641,5.99,23.9,2.68,3.19,,90.32,89.16,,,Visualizer
moment,25.886,5.97,24.9,2.68,3.35,,90.32,89.26,,,Visualizer
moment,26.082,5.98,24.9,2.68,3.35,,90.32,89.26,,,Visualizer
moment,26.325,5.98,25.8,2.72,3.43,,90.29,89.28,,,Visualizer
moment,26.471,5.99,26.2,2.78,3.15,,90.26,89.34,,,Visualizer
moment,26.715,6.0,26.2,2.78,3.15,,90.26,89.35,,,Visualizer
moment,26.91,6.0,27.0,2.76,3.27,,90.36,89.34,,,Visualizer
moment,27.153,6.01,28.0,2.79,3.51,,90.16,89.44,,,Visualizer
moment,27.349,6.01,29.2,2.81,3.51,,90.12,89.31,,,Visualizer
moment,27.543,6.02,29.2,2.84,3.51,,90.16,89.27,,,Visualizer
moment,27.737,6.01,29.5,2.85,3.27,,90.16,89.29,,,Visualizer
moment,27.982,6.0,30.0,2.88,3.31,,90.09,89.38,,,Visualizer
moment,28.177,5.99,30.0,2.91,3.31,,90.03,89.33,,,Visualizer
moment,28.373,6.0,30.9,2.93,3.19,,90.16,89.38,,,Visualizer
moment,28.567,5.98,32.3,2.96,3.43,,89.96,89.29,,,Visualizer
moment,28.811,5.98,32.3,2.95,3.43,,89.99,89.32,,,Visualizer
moment,29.006,5.98,33.2,2.93,3.39,,89.93,89.35,,,Visualizer
moment,29.201,5.95,33.9,2.94,3.31,,89.83,89.35,,,Visualizer
moment,29.396,5.96,33.9,2.91,3.31,,89.83,89.38,,,Visualizer
moment,29.644,5.9,34.4,2.95,3.35,,89.66,89.42,,,Visualizer
