information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.525,2.77,0.0,2.16,0.0,,87.04,87.33,,,Visualizer
moment,6.752,2.73,0.0,1.89,0.0,,86.91,87.22,,,Visualizer
moment,7.065,2.76,0.07,1.61,0.07,,86.74,87.14,,,Visualizer
moment,7.244,2.66,0.1,1.35,0.11,,86.68,87.21,,,Visualizer
moment,7.562,2.59,0.29,1.11,0.31,,86.64,87.17,,,Visualizer
moment,7.784,2.61,0.3,0.98,0.32,,86.42,87.04,,,Visualizer
moment,8.054,2.57,0.33,0.87,0.27,,86.32,87.01,,,Visualizer
moment,8.279,2.58,0.47,0.71,0.2,,86.29,87.02,,,Visualizer
moment,8.549,2.59,0.75,0.76,0.55,,86.22,86.91,,,Visualizer
moment,8.774,2.65,0.71,0.62,0.44,,86.12,86.93,,,Visualizer
moment,8.999,2.53,0.72,0.48,0.41,,86.06,86.87,,,Visualizer
moment,9.269,2.49,0.73,0.44,0.28,,85.8,86.84,,,Visualizer
moment,9.494,2.52,0.9,0.41,0.19,,85.77,86.8,,,Visualizer
moment,9.809,2.48,0.97,0.43,0.28,,85.73,86.74,,,Visualizer
moment,9.989,2.52,1.02,0.36,0.31,,85.67,86.76,,,Visualizer
moment,10.304,2.5,1.1,0.4,0.39,,85.57,86.7,,,Visualizer
moment,10.529,2.56,1.06,0.32,0.18,,85.48,86.66,,,Visualizer
moment,10.754,2.5,1.2,0.32,0.12,,85.44,86.55,,,Visualizer
moment,11.024,2.51,1.5,0.31,0.43,,85.34,86.63,,,Visualizer
moment,11.249,2.5,1.45,0.33,0.39,,85.38,86.59,,,Visualizer
moment,11.564,2.55,1.45,0.31,0.41,,85.31,86.52,,,Visualizer
moment,11.744,2.55,1.45,0.24,0.03,,85.28,86.49,,,Visualizer
moment,12.059,2.46,1.45,0.25,-0.05,,85.18,86.51,,,Visualizer
moment,12.239,2.5,1.53,0.26,0.07,,85.18,86.43,,,Visualizer
moment,12.554,2.5,1.63,0.31,0.19,,85.02,86.45,,,Visualizer
moment,12.782,2.55,1.66,0.28,0.22,,85.02,86.36,,,Visualizer
moment,13.004,2.53,1.72,0.22,0.22,,84.86,86.27,,,Visualizer
moment,13.274,2.49,1.77,0.2,0.26,,84.86,86.28,,,Visualizer
moment,13.499,2.57,1.85,0.41,0.22,,84.83,86.27,,,Visualizer
moment,13.814,2.89,1.89,0.84,0.16,,84.47,86.25,,,Visualizer
moment,13.994,3.5,1.96,1.33,0.26,,83.86,86.26,,,Visualizer
moment,14.309,4.3,1.98,1.69,0.24,,83.31,86.19,,,Visualizer
moment,14.489,5.11,1.99,1.91,0.17,,82.76,86.13,,,Visualizer
moment,14.805,5.95,2.0,1.93,0.12,,82.38,86.11,,,Visualizer
moment,15.029,6.59,2.01,1.84,0.03,,82.25,86.04,,,Visualizer
moment,15.254,7.04,2.11,1.73,0.14,,82.38,85.97,,,Visualizer
moment,15.524,7.51,2.38,1.59,0.41,,82.34,85.88,,,Visualizer
moment,15.749,7.67,2.38,1.45,0.4,,82.7,85.78,,,Visualizer
moment,16.064,7.9,2.5,1.33,0.52,,82.86,85.69,,,Visualizer
moment,16.244,8.08,2.79,1.26,0.64,,83.05,85.52,,,Visualizer
moment,16.559,8.23,2.8,1.13,0.45,,83.38,85.48,,,Visualizer
moment,16.785,8.26,3.22,1.1,0.65,,83.63,85.39,,,Visualizer
moment,17.054,8.51,3.31,0.99,0.86,,83.79,85.26,,,Visualizer
moment,17.369,8.35,3.38,0.95,0.63,,84.18,85.23,,,Visualizer
moment,17.504,8.45,3.88,0.96,0.67,,84.41,85.18,,,Visualizer
moment,17.774,8.48,3.86,0.96,0.68,,84.73,85.17,,,Visualizer
moment,17.999,8.48,3.9,0.95,0.62,,84.86,85.08,,,Visualizer
moment,18.314,8.59,4.16,0.93,0.83,,85.09,85.03,,,Visualizer
moment,18.494,8.55,4.38,0.98,0.64,,85.34,85.04,,,Visualizer
moment,18.809,8.65,4.45,0.91,0.63,,85.48,85.04,,,Visualizer
moment,18.989,8.53,5.07,0.96,1.08,,85.54,85.05,,,Visualizer
moment,19.304,8.72,5.06,0.91,0.82,,85.7,84.99,,,Visualizer
moment,19.531,8.58,5.12,0.91,0.79,,85.73,84.99,,,Visualizer
moment,19.847,8.49,5.6,0.97,0.96,,85.73,84.91,,,Visualizer
moment,20.03,8.75,5.96,0.94,0.96,,85.86,85.0,,,Visualizer
moment,20.249,8.53,6.2,0.99,1.19,,85.77,84.97,,,Visualizer
moment,20.564,8.69,6.25,0.94,1.2,,85.8,84.92,,,Visualizer
moment,20.789,8.55,6.66,0.94,1.13,,85.83,84.92,,,Visualizer
moment,21.062,8.38,6.88,1.02,1.01,,85.8,84.93,,,Visualizer
moment,21.239,8.59,7.22,0.97,1.05,,85.73,84.85,,,Visualizer
moment,21.554,8.48,7.23,0.98,1.04,,85.7,84.84,,,Visualizer
moment,21.779,8.33,7.59,1.01,0.99,,85.67,84.92,,,Visualizer
moment,22.049,8.49,7.64,0.97,0.81,,85.57,84.96,,,Visualizer
moment,22.274,8.21,8.35,1.08,1.2,,85.64,84.92,,,Visualizer
moment,22.499,8.41,8.47,1.04,0.98,,85.64,84.99,,,Visualizer
moment,22.814,8.22,8.69,1.1,1.17,,85.7,84.9,,,Visualizer
moment,22.994,8.33,9.11,1.07,1.36,,85.57,84.93,,,Visualizer
moment,23.309,8.2,9.25,1.14,0.96,,85.64,84.94,,,Visualizer
moment,23.534,8.3,9.72,1.1,1.29,,85.77,84.84,,,Visualizer
moment,23.759,8.14,9.93,1.14,1.17,,85.83,84.84,,,Visualizer
moment,24.029,8.12,10.47,1.19,1.42,,85.93,84.95,,,Visualizer
moment,24.299,8.14,10.59,1.18,1.3,,86.03,84.92,,,Visualizer
moment,24.524,8.06,10.96,1.21,1.32,,86.22,84.89,,,Visualizer
moment,24.749,8.11,11.17,1.24,1.32,,86.32,84.95,,,Visualizer
moment,25.064,8.06,11.69,1.24,1.3,,86.48,84.86,,,Visualizer
moment,25.244,7.98,12.01,1.26,1.38,,86.58,84.86,,,Visualizer
moment,25.559,8.0,12.38,1.3,1.51,,86.88,84.89,,,Visualizer
moment,25.784,7.94,12.74,1.34,1.39,,87.0,84.92,,,Visualizer
moment,26.009,7.91,13.19,1.39,1.55,,87.27,84.86,,,Visualizer
moment,26.279,7.92,13.5,1.42,1.58,,87.46,84.93,,,Visualizer
moment,26.549,7.84,13.94,1.43,1.51,,87.56,84.89,,,Visualizer
moment,26.773,7.83,14.67,1.43,1.75,,87.82,84.88,,,Visualizer
moment,26.998,7.8,14.7,1.46,1.61,,87.95,84.95,,,Visualizer
moment,27.314,7.77,15.2,1.49,1.67,,88.12,84.91,,,Visualizer
moment,27.494,7.74,15.66,1.55,1.71,,88.38,84.99,,,Visualizer
moment,27.809,7.79,15.84,1.56,1.79,,88.45,84.97,,,Visualizer
moment,28.034,7.7,16.53,1.6,1.79,,88.57,85.04,,,Visualizer
moment,28.259,7.73,16.93,1.6,1.69,,88.87,85.12,,,Visualizer
moment,28.529,7.64,17.24,1.58,1.68,,88.87,85.07,,,Visualizer
moment,28.754,7.59,17.81,1.61,1.77,,89.07,85.12,,,Visualizer
moment,29.025,7.57,18.12,1.66,1.69,,89.23,85.21,,,Visualizer
moment,29.248,7.6,18.69,1.67,1.87,,89.27,85.2,,,Visualizer
moment,29.519,7.51,19.23,1.68,1.99,,89.33,85.27,,,Visualizer
moment,29.789,7.53,19.76,1.68,1.86,,89.5,85.29,,,Visualizer
moment,30.103,7.53,20.23,1.68,1.85,,89.43,85.36,,,Visualizer
moment,30.239,7.42,20.84,1.7,1.91,,89.5,85.46,,,Visualizer
moment,30.599,7.48,20.99,1.67,1.87,,89.5,85.47,,,Visualizer
moment,30.779,7.31,21.68,1.73,1.89,,89.56,85.5,,,Visualizer
moment,31.004,7.42,21.91,1.74,1.79,,89.63,85.6,,,Visualizer
moment,31.273,7.33,22.41,1.77,1.84,,89.5,85.62,,,Visualizer
moment,31.499,7.32,22.93,1.78,1.92,,89.6,85.64,,,Visualizer
moment,31.814,7.32,23.53,1.79,1.97,,89.37,85.74,,,Visualizer
moment,31.994,7.25,24.04,1.83,1.9,,89.46,85.81,,,Visualizer
moment,32.309,7.28,24.17,1.82,1.87,,89.37,85.79,,,Visualizer
moment,32.496,7.22,24.92,1.83,1.88,,89.4,85.82,,,Visualizer
moment,32.804,7.14,25.33,1.85,1.91,,89.43,85.92,,,Visualizer
moment,33.028,7.2,25.82,1.85,1.89,,89.33,85.93,,,Visualizer
moment,33.253,7.13,26.64,1.83,2.16,,89.3,85.88,,,Visualizer
moment,33.527,7.12,26.91,1.81,2.12,,89.27,85.97,,,Visualizer
moment,33.749,7.09,27.39,1.81,2.0,,89.23,86.07,,,Visualizer
moment,34.064,7.01,27.78,1.81,2.08,,89.14,86.03,,,Visualizer
moment,34.289,7.04,28.49,1.79,2.06,,89.23,86.05,,,Visualizer
moment,34.514,6.95,28.84,1.83,1.89,,89.1,86.14,,,Visualizer
moment,34.783,7.04,29.19,1.81,1.91,,88.91,86.19,,,Visualizer
moment,35.054,6.92,29.7,1.83,1.8,,88.94,86.16,,,Visualizer
moment,35.279,6.95,30.33,1.81,1.96,,88.71,86.14,,,Visualizer
moment,35.503,6.89,30.65,1.82,1.92,,88.68,86.18,,,Visualizer
moment,35.776,6.88,31.26,1.83,1.95,,88.64,86.17,,,Visualizer
moment,35.998,6.81,31.92,1.85,1.85,,88.61,86.15,,,Visualizer
moment,36.314,6.83,32.07,1.83,1.85,,88.35,86.21,,,Visualizer
moment,36.538,6.77,32.73,1.84,2.2,,88.35,86.22,,,Visualizer
moment,36.763,6.74,33.26,1.85,1.91,,88.28,86.19,,,Visualizer
moment,36.989,6.69,33.7,1.87,2.06,,88.15,86.2,,,Visualizer
moment,37.304,6.72,34.17,1.86,1.94,,88.02,86.26,,,Visualizer
moment,37.484,6.63,34.68,1.83,1.86,,87.92,86.26,,,Visualizer
moment,37.798,6.65,35.1,1.83,1.96,,87.86,86.21,,,Visualizer
moment,38.023,6.62,35.68,1.83,1.98,,87.86,86.25,,,Visualizer
moment,38.249,6.53,36.26,1.84,1.99,,87.86,86.28,,,Visualizer
moment,38.564,6.57,36.64,1.83,2.08,,87.72,86.29,,,Visualizer
