information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.143,0.37,0.0,3.55,0.0,,206.28,178.66,,,Visualizer
moment,3.324,0.37,0.0,3.53,0.0,,207.09,178.8,,,Visualizer
moment,3.55,0.34,0.0,3.55,0.0,,207.66,178.88,,,Visualizer
moment,3.726,0.34,0.0,3.51,0.0,,208.1,179.06,,,Visualizer
moment,3.954,0.39,0.0,3.56,0.0,,208.48,179.24,,,Visualizer
moment,4.227,0.38,0.0,3.48,0.0,,208.67,179.45,,,Visualizer
moment,4.359,0.38,0.0,3.51,0.0,,209.24,179.77,,,Visualizer
moment,4.585,0.38,0.0,3.47,0.0,,209.37,179.99,,,Visualizer
moment,4.81,0.36,0.0,3.5,0.0,,209.31,180.23,,,Visualizer
moment,4.987,0.32,0.0,3.51,0.0,,208.61,180.41,,,Visualizer
moment,5.213,0.37,0.0,3.48,0.0,,208.29,180.55,,,Visualizer
moment,5.531,0.41,0.0,3.48,0.0,,207.91,180.68,,,Visualizer
moment,5.627,0.43,0.0,3.45,0.0,,207.6,180.76,,,Visualizer
moment,5.847,0.44,0.0,3.45,0.0,,207.41,180.99,,,Visualizer
moment,6.028,0.56,0.0,3.47,0.0,,207.16,181.04,,,Visualizer
moment,6.251,0.55,0.0,3.51,0.0,,207.47,181.14,,,Visualizer
moment,6.472,0.55,0.0,3.46,0.0,,208.23,181.45,,,Visualizer
moment,6.657,0.56,0.0,3.52,0.0,,208.99,181.59,,,Visualizer
moment,6.883,0.52,0.0,3.48,0.0,,209.56,181.75,,,Visualizer
moment,7.059,0.48,0.0,3.5,0.0,,210.39,182.11,,,Visualizer
moment,7.286,0.47,0.0,3.47,0.0,,211.41,182.35,,,Visualizer
moment,7.508,0.52,0.0,3.49,0.0,,212.06,182.68,,,Visualizer
moment,7.685,0.46,0.3,3.48,0.33,,212.57,182.92,,,Visualizer
moment,7.913,0.45,0.3,3.46,0.33,,212.57,183.2,,,Visualizer
moment,8.14,0.47,0.7,3.5,0.76,,212.77,183.36,,,Visualizer
moment,8.315,0.48,0.89,3.48,0.97,,212.96,183.58,,,Visualizer
moment,8.54,0.47,1.16,3.5,1.26,,212.89,183.74,,,Visualizer
moment,8.766,0.46,1.49,3.59,1.29,,212.96,183.89,,,Visualizer
moment,8.96,0.43,1.52,3.52,1.32,,212.77,184.03,,,Visualizer
moment,9.171,0.39,1.76,3.52,1.15,,212.89,184.21,,,Visualizer
moment,9.35,0.38,1.92,3.51,0.83,,212.32,184.28,,,Visualizer
moment,9.579,0.36,2.34,3.5,1.23,,211.8,184.35,,,Visualizer
moment,9.816,0.31,2.25,3.5,0.83,,211.09,184.39,,,Visualizer
moment,9.98,0.28,2.51,3.49,0.82,,210.13,184.45,,,Visualizer
moment,10.228,0.24,2.59,3.49,0.7,,209.24,184.59,,,Visualizer
moment,10.432,0.19,2.84,3.51,0.76,,208.29,184.5,,,Visualizer
moment,10.611,0.16,2.8,3.5,0.6,,207.72,184.48,,,Visualizer
moment,10.836,0.16,2.88,3.5,0.69,,206.72,184.53,,,Visualizer
moment,11.015,0.16,3.04,3.5,0.49,,206.34,184.63,,,Visualizer
moment,11.241,0.14,3.21,3.5,0.61,,205.72,184.5,,,Visualizer
moment,11.465,0.11,3.17,3.49,0.39,,205.22,184.53,,,Visualizer
moment,11.647,0.11,3.18,3.5,0.33,,204.79,184.59,,,Visualizer
moment,11.917,0.12,3.36,3.63,0.35,,204.35,184.58,,,Visualizer
moment,12.099,0.08,3.32,3.55,0.29,,204.1,184.49,,,Visualizer
moment,12.284,0.05,3.44,3.53,0.28,,203.42,184.49,,,Visualizer
moment,12.502,0.07,3.42,3.5,0.3,,202.56,184.47,,,Visualizer
moment,12.69,0.1,3.67,3.45,0.32,,201.7,184.47,,,Visualizer
moment,12.909,0.26,3.53,3.51,0.22,,201.45,184.54,,,Visualizer
moment,13.18,0.2,3.52,3.47,0.11,,201.7,184.45,,,Visualizer
moment,13.311,0.22,3.69,3.46,0.29,,201.95,184.49,,,Visualizer
moment,13.542,0.22,3.68,3.47,0.29,,201.76,184.61,,,Visualizer
moment,13.767,0.19,3.65,3.49,0.11,,201.64,184.59,,,Visualizer
moment,13.948,0.2,3.76,3.49,0.26,,201.51,184.62,,,Visualizer
moment,14.172,0.2,3.74,3.49,0.23,,201.57,184.73,,,Visualizer
moment,14.369,0.18,3.72,3.61,0.04,,201.14,184.78,,,Visualizer
moment,14.577,0.17,3.84,3.55,0.2,,200.84,184.8,,,Visualizer
moment,14.806,0.16,3.79,3.52,0.15,,200.48,184.75,,,Visualizer
moment,14.977,0.16,3.88,3.49,0.13,,200.23,184.82,,,Visualizer
moment,15.207,0.14,3.9,3.47,0.17,,199.86,184.87,,,Visualizer
moment,15.428,0.12,3.93,4.08,0.14,,199.93,184.95,,,Visualizer
moment,15.608,0.09,3.93,4.91,0.15,,199.56,185.0,,,Visualizer
moment,15.832,0.16,4.1,5.58,0.25,,198.95,185.15,,,Visualizer
moment,16.069,0.16,4.05,6.11,0.16,,198.71,185.12,,,Visualizer
moment,16.237,0.17,4.04,6.53,0.13,,198.46,185.06,,,Visualizer
moment,16.464,0.19,4.16,6.83,0.25,,198.11,185.12,,,Visualizer
moment,16.642,0.19,4.17,7.04,0.26,,197.68,185.29,,,Visualizer
moment,16.904,0.2,4.16,7.29,0.1,,197.38,185.33,,,Visualizer
moment,17.103,0.19,4.28,7.45,0.25,,197.02,185.23,,,Visualizer
moment,17.271,0.21,4.26,7.7,0.12,,196.47,185.28,,,Visualizer
moment,17.507,0.17,4.26,8.03,0.1,,195.64,185.47,,,Visualizer
moment,17.727,0.18,4.28,8.56,0.13,,194.74,185.47,,,Visualizer
moment,17.901,0.19,4.47,8.77,0.21,,193.73,185.55,,,Visualizer
moment,18.127,0.24,4.48,8.91,0.22,,192.77,185.7,,,Visualizer
moment,18.306,0.32,4.6,8.95,0.38,,192.12,185.76,,,Visualizer
moment,18.534,0.38,4.59,8.96,0.35,,192.3,185.94,,,Visualizer
moment,18.755,0.39,5.01,8.87,0.77,,193.13,186.07,,,Visualizer
moment,18.981,0.42,4.93,8.77,0.5,,194.5,186.2,,,Visualizer
moment,19.16,0.46,5.07,8.64,0.66,,195.69,186.24,,,Visualizer
moment,19.345,0.49,5.47,8.69,0.95,,197.14,186.41,,,Visualizer
moment,19.611,0.49,5.53,8.32,1.02,,198.89,186.55,,,Visualizer
moment,19.804,0.5,5.89,7.67,1.04,,199.5,186.52,,,Visualizer
moment,20.022,0.53,6.13,7.07,1.31,,200.41,186.68,,,Visualizer
moment,20.207,0.63,6.41,6.35,1.02,,201.64,186.64,,,Visualizer
moment,20.42,0.64,6.56,5.82,1.16,,202.74,186.87,,,Visualizer
moment,20.601,0.71,6.68,5.34,1.22,,204.47,187.02,,,Visualizer
moment,20.871,0.71,7.01,4.93,0.98,,206.16,186.88,,,Visualizer
moment,21.051,0.68,7.33,4.64,1.14,,207.98,187.03,,,Visualizer
moment,21.252,0.69,7.41,4.34,1.09,,209.75,187.08,,,Visualizer
moment,21.458,0.66,7.81,4.19,1.23,,211.16,187.16,,,Visualizer
moment,21.683,0.68,8.17,3.94,1.41,,213.03,187.38,,,Visualizer
moment,21.871,0.68,8.45,3.83,1.46,,214.71,187.35,,,Visualizer
moment,22.131,0.66,8.66,3.82,1.45,,216.03,187.29,,,Visualizer
moment,22.265,0.67,8.95,3.72,1.53,,216.62,187.51,,,Visualizer
moment,22.512,0.69,9.1,3.65,1.4,,217.68,187.66,,,Visualizer
moment,22.724,0.82,9.44,3.58,1.19,,218.75,187.64,,,Visualizer
moment,22.895,0.73,9.67,3.54,1.22,,219.76,187.8,,,Visualizer
moment,23.12,0.67,9.92,3.53,1.24,,220.16,187.89,,,Visualizer
moment,23.435,0.64,10.09,3.51,1.11,,220.84,187.95,,,Visualizer
moment,23.526,0.61,10.55,3.5,1.21,,220.97,188.16,,,Visualizer
moment,23.75,0.62,10.63,3.49,1.13,,221.31,188.12,,,Visualizer
moment,23.93,0.63,10.83,3.5,1.12,,221.31,188.33,,,Visualizer
moment,24.156,0.62,11.02,3.48,1.17,,221.31,188.41,,,Visualizer
moment,24.38,0.58,11.27,3.47,1.03,,220.63,188.36,,,Visualizer
moment,24.563,0.59,11.37,3.49,0.89,,220.09,188.33,,,Visualizer
moment,24.786,0.56,11.6,3.49,0.92,,219.35,188.41,,,Visualizer
moment,25.069,0.55,11.8,3.61,0.85,,219.21,188.41,,,Visualizer
moment,25.191,0.58,12.0,3.56,0.79,,218.15,188.48,,,Visualizer
moment,25.417,0.6,12.0,3.53,0.79,,217.28,188.4,,,Visualizer
moment,25.596,0.54,12.25,3.5,0.8,,216.42,188.4,,,Visualizer
moment,25.82,0.48,12.3,3.49,0.74,,215.7,188.39,,,Visualizer
moment,26.045,0.54,12.53,3.47,0.64,,214.71,188.32,,,Visualizer
moment,26.232,0.53,12.56,3.5,0.64,,214.0,188.4,,,Visualizer
moment,26.453,0.44,12.63,3.49,0.51,,213.15,188.42,,,Visualizer
moment,26.723,0.4,12.88,3.49,0.66,,212.38,188.23,,,Visualizer
moment,26.861,0.37,12.96,3.48,0.47,,211.99,188.22,,,Visualizer
moment,27.082,0.35,12.98,3.48,0.46,,211.41,188.3,,,Visualizer
moment,27.262,0.32,13.02,3.49,0.45,,210.71,188.28,,,Visualizer
moment,27.487,0.32,13.02,3.49,0.42,,210.39,188.36,,,Visualizer
moment,27.711,0.3,13.31,3.48,0.45,,209.56,188.35,,,Visualizer
moment,27.891,0.3,13.39,3.62,0.47,,208.8,188.26,,,Visualizer
moment,28.116,0.29,13.4,3.55,0.46,,208.42,188.23,,,Visualizer
moment,28.341,0.28,13.42,3.52,0.43,,207.54,188.35,,,Visualizer
moment,28.521,0.28,13.67,3.51,0.39,,207.28,188.35,,,Visualizer
moment,28.745,0.27,13.66,3.5,0.34,,207.04,188.31,,,Visualizer
moment,28.938,0.26,13.79,3.49,0.43,,206.78,188.35,,,Visualizer
moment,29.15,0.25,13.77,3.48,0.38,,206.4,188.43,,,Visualizer
moment,29.376,0.25,13.79,3.48,0.38,,206.16,188.41,,,Visualizer
moment,29.556,0.25,13.97,3.49,0.33,,206.09,188.5,,,Visualizer
moment,29.826,0.24,13.96,3.49,0.18,,205.9,188.46,,,Visualizer
moment,30.008,0.24,13.97,3.5,0.25,,205.78,188.57,,,Visualizer
moment,30.186,0.23,14.0,3.48,0.23,,205.9,188.55,,,Visualizer
moment,30.411,0.2,14.13,3.48,0.36,,205.9,188.58,,,Visualizer
moment,30.638,0.21,14.22,3.48,0.28,,205.66,188.59,,,Visualizer
moment,30.816,0.22,14.24,3.55,0.29,,205.4,188.56,,,Visualizer
moment,31.137,0.23,14.24,3.45,0.28,,205.1,188.62,,,Visualizer
moment,31.22,0.23,14.47,3.6,0.27,,205.16,188.63,,,Visualizer
moment,31.446,0.23,14.47,3.47,0.27,,204.91,188.61,,,Visualizer
moment,31.673,0.23,14.49,3.46,0.27,,204.91,188.61,,,Visualizer
moment,31.852,0.22,14.52,3.53,0.3,,205.03,188.75,,,Visualizer
moment,32.081,0.2,14.67,3.45,0.46,,204.72,188.78,,,Visualizer
moment,32.4,0.18,14.68,3.56,0.23,,204.1,188.81,,,Visualizer
moment,32.49,0.13,14.74,3.55,0.27,,203.91,188.87,,,Visualizer
moment,32.707,0.13,14.76,3.53,0.27,,202.99,188.87,,,Visualizer
moment,32.885,0.15,14.87,3.53,0.22,,202.31,188.93,,,Visualizer
moment,33.112,0.14,14.87,3.52,0.32,,201.27,188.98,,,Visualizer
moment,33.339,0.15,14.91,3.45,0.24,,200.35,189.07,,,Visualizer
moment,33.531,0.17,15.04,3.53,0.33,,199.62,189.13,,,Visualizer
moment,33.741,0.16,15.15,3.5,0.45,,198.71,189.14,,,Visualizer
moment,33.967,0.16,15.21,3.47,0.37,,197.92,189.19,,,Visualizer
moment,34.161,0.16,15.38,3.48,0.53,,196.83,189.15,,,Visualizer
moment,34.371,0.2,15.49,3.49,0.48,,195.81,189.14,,,Visualizer
moment,34.552,0.2,15.59,3.47,0.5,,194.79,189.06,,,Visualizer
moment,34.792,0.21,15.62,3.55,0.49,,193.66,189.04,,,Visualizer
moment,35.004,0.22,15.81,3.51,0.49,,192.95,189.11,,,Visualizer
moment,35.182,0.19,15.99,3.53,0.65,,192.18,189.12,,,Visualizer
moment,35.408,0.19,16.1,3.55,0.55,,191.7,189.23,,,Visualizer
moment,35.633,0.21,16.13,3.48,0.58,,191.53,189.24,,,Visualizer
moment,35.812,0.23,16.21,3.54,0.53,,191.53,189.12,,,Visualizer
moment,36.037,0.24,16.23,3.48,0.46,,191.29,189.2,,,Visualizer
moment,36.216,0.29,16.5,3.49,0.55,,190.88,189.24,,,Visualizer
moment,36.446,0.28,16.65,3.52,0.59,,190.46,189.15,,,Visualizer
moment,36.687,0.34,16.71,3.52,0.6,,189.99,189.29,,,Visualizer
moment,36.846,0.41,16.78,3.49,0.6,,189.11,189.22,,,Visualizer
moment,37.071,0.37,17.04,3.48,0.6,,188.87,189.13,,,Visualizer
moment,37.302,0.38,17.05,3.51,0.6,,188.52,189.19,,,Visualizer
moment,37.529,0.43,17.29,3.51,0.63,,188.58,189.2,,,Visualizer
moment,37.702,0.42,17.35,3.5,0.64,,188.75,189.16,,,Visualizer
moment,37.934,0.43,17.53,3.44,0.57,,189.05,189.23,,,Visualizer
moment,38.114,0.42,17.79,3.46,0.79,,189.34,189.22,,,Visualizer
moment,38.336,0.37,17.91,3.58,0.91,,189.93,189.29,,,Visualizer
moment,38.511,0.41,18.16,3.54,0.9,,190.22,189.33,,,Visualizer
moment,38.781,0.49,18.19,3.52,0.91,,190.81,189.36,,,Visualizer
moment,38.967,0.5,18.43,3.49,0.82,,192.18,189.26,,,Visualizer
moment,39.147,0.5,18.49,3.48,0.63,,193.66,189.18,,,Visualizer
moment,39.379,0.47,18.81,3.47,0.79,,194.79,189.33,,,Visualizer
moment,39.592,0.44,18.91,3.46,0.78,,195.69,189.39,,,Visualizer
moment,39.781,0.44,19.08,3.47,0.91,,196.05,189.31,,,Visualizer
moment,40.092,0.43,19.36,3.47,0.99,,196.12,189.24,,,Visualizer
moment,40.183,0.44,19.58,3.47,0.84,,196.17,189.27,,,Visualizer
moment,40.401,0.4,19.59,3.47,0.85,,196.24,189.3,,,Visualizer
moment,40.626,0.38,19.77,3.48,0.84,,196.24,189.26,,,Visualizer
moment,40.81,0.39,19.81,3.47,0.71,,196.05,189.28,,,Visualizer
moment,41.031,0.42,19.95,3.48,0.64,,196.12,189.28,,,Visualizer
moment,41.256,0.55,20.0,3.6,0.46,,196.42,189.27,,,Visualizer
moment,41.436,0.48,20.23,3.52,0.66,,196.36,189.28,,,Visualizer
moment,41.662,0.41,20.24,3.51,0.5,,196.54,189.12,,,Visualizer
moment,41.84,0.41,20.27,3.49,0.35,,196.83,189.15,,,Visualizer
moment,42.066,0.4,20.31,3.48,0.38,,197.08,189.07,,,Visualizer
moment,42.291,0.38,20.57,3.48,0.6,,197.56,188.97,,,Visualizer
moment,42.471,0.36,20.63,3.49,0.42,,198.35,189.11,,,Visualizer
moment,42.696,0.43,20.63,3.49,0.42,,198.83,189.08,,,Visualizer
moment,42.921,0.49,20.68,3.48,0.42,,199.32,189.03,,,Visualizer
moment,43.103,0.52,20.97,3.47,0.46,,199.5,189.09,,,Visualizer
moment,43.337,0.5,21.01,3.5,0.46,,199.8,189.05,,,Visualizer
moment,43.505,0.46,21.05,3.49,0.46,,200.11,188.97,,,Visualizer
moment,43.73,0.45,21.07,3.48,0.43,,200.23,188.98,,,Visualizer
moment,43.956,0.42,21.28,3.48,0.64,,200.41,188.98,,,Visualizer
moment,44.136,0.41,21.32,3.63,0.37,,200.6,189.07,,,Visualizer
moment,44.361,0.42,21.6,3.54,0.62,,200.78,189.02,,,Visualizer
moment,44.585,0.45,21.7,3.52,0.68,,200.78,189.01,,,Visualizer
moment,44.767,0.44,21.74,3.51,0.5,,200.96,189.01,,,Visualizer
moment,44.991,0.42,21.86,3.51,0.61,,200.9,189.01,,,Visualizer
moment,45.171,0.41,21.99,3.5,0.7,,200.96,188.93,,,Visualizer
moment,45.401,0.39,22.02,3.48,0.46,,200.71,188.93,,,Visualizer
moment,45.623,0.39,22.32,3.48,0.66,,200.66,188.92,,,Visualizer
moment,45.816,0.39,22.33,3.47,0.51,,200.53,188.89,,,Visualizer
moment,46.041,0.38,22.44,3.47,0.61,,200.29,188.91,,,Visualizer
moment,46.256,0.37,22.52,3.46,0.52,,200.23,188.78,,,Visualizer
moment,46.478,0.36,22.56,3.47,0.39,,200.11,188.66,,,Visualizer
moment,46.672,0.36,22.82,3.59,0.53,,199.8,188.88,,,Visualizer
moment,46.882,0.36,22.87,3.51,0.48,,199.5,188.72,,,Visualizer
moment,47.067,0.36,23.09,3.47,0.64,,199.13,188.55,,,Visualizer
moment,47.293,0.36,23.22,3.56,0.74,,198.59,188.82,,,Visualizer
moment,47.466,0.36,23.32,3.44,0.83,,198.11,188.73,,,Visualizer
moment,47.737,0.35,23.48,3.45,0.68,,197.92,188.52,,,Visualizer
moment,47.915,0.34,23.56,3.41,0.5,,197.32,188.67,,,Visualizer
moment,48.096,0.33,23.58,3.35,0.53,,196.96,188.63,,,Visualizer
moment,48.321,0.33,23.85,3.33,0.58,,196.54,188.74,,,Visualizer
moment,48.546,0.33,23.85,3.33,0.55,,196.17,188.65,,,Visualizer
moment,48.726,0.32,24.09,3.37,0.65,,195.69,188.64,,,Visualizer
moment,49.042,0.31,24.11,3.38,0.64,,195.34,188.56,,,Visualizer
moment,49.13,0.3,24.45,3.28,0.68,,194.74,188.62,,,Visualizer
moment,49.4,0.29,24.48,3.3,0.68,,194.56,188.74,,,Visualizer
moment,49.581,0.29,24.75,3.32,0.74,,194.32,188.61,,,Visualizer
moment,49.776,0.29,24.78,3.31,0.75,,193.84,188.62,,,Visualizer
moment,49.99,0.3,24.98,3.31,0.73,,193.37,188.73,,,Visualizer
moment,50.21,0.32,25.12,3.3,0.7,,193.06,188.67,,,Visualizer
moment,50.39,0.31,25.22,3.31,0.77,,192.47,188.69,,,Visualizer
moment,50.616,0.28,25.39,3.27,0.66,,191.7,188.69,,,Visualizer
moment,50.795,0.3,25.47,3.28,0.57,,190.93,188.68,,,Visualizer
moment,51.022,0.32,25.5,3.26,0.57,,190.17,188.72,,,Visualizer
moment,51.245,0.32,25.81,3.34,0.64,,189.34,188.76,,,Visualizer
moment,51.425,0.32,25.98,3.23,0.77,,188.81,188.64,,,Visualizer
moment,51.651,0.31,26.01,3.28,0.67,,188.16,188.64,,,Visualizer
moment,51.877,0.32,26.33,3.27,0.93,,187.99,188.72,,,Visualizer
moment,52.056,0.33,26.48,3.31,0.77,,187.64,188.7,,,Visualizer
moment,52.282,0.34,26.69,3.34,0.92,,187.7,188.61,,,Visualizer
moment,52.46,0.36,26.87,3.26,0.79,,188.28,188.72,,,Visualizer
moment,52.699,0.36,27.01,3.27,0.84,,190.46,188.7,,,Visualizer
moment,52.911,0.37,27.29,3.28,0.91,,191.94,188.57,,,Visualizer
moment,53.091,0.37,27.33,3.31,0.74,,194.08,188.47,,,Visualizer
moment,53.326,0.38,27.58,3.36,0.84,,196.47,188.51,,,Visualizer
moment,53.541,0.41,27.75,3.39,0.96,,197.8,188.49,,,Visualizer
moment,53.727,0.42,27.89,3.39,0.92,,198.59,188.51,,,Visualizer
moment,53.991,0.45,28.15,3.41,0.91,,199.2,188.5,,,Visualizer
moment,54.171,0.45,28.25,3.37,0.86,,199.62,188.41,,,Visualizer
moment,54.352,0.46,28.33,3.31,0.63,,199.62,188.39,,,Visualizer
moment,54.576,0.58,28.36,3.32,0.53,,200.71,188.45,,,Visualizer
moment,54.756,0.59,28.66,3.34,0.7,,201.64,188.37,,,Visualizer
moment,54.982,0.56,28.72,3.31,0.52,,202.25,188.47,,,Visualizer
moment,55.212,0.58,28.79,3.31,0.53,,202.87,188.44,,,Visualizer
moment,55.431,0.67,29.07,3.29,0.77,,202.8,188.38,,,Visualizer
moment,55.61,0.67,29.33,3.31,0.73,,203.05,188.3,,,Visualizer
moment,55.845,0.63,29.33,3.31,0.73,,203.6,188.22,,,Visualizer
moment,56.016,0.66,29.54,3.27,0.85,,203.85,188.2,,,Visualizer
moment,56.245,0.72,29.58,3.28,0.59,,204.53,188.35,,,Visualizer
moment,56.42,0.66,29.72,3.29,0.71,,204.47,188.31,,,Visualizer
moment,56.69,0.68,29.76,3.33,0.57,,204.47,188.24,,,Visualizer
moment,56.893,0.73,29.95,3.33,0.62,,204.1,188.27,,,Visualizer
moment,57.051,0.64,30.23,3.36,0.73,,203.98,188.24,,,Visualizer
moment,57.277,0.65,30.42,3.29,0.76,,204.04,188.19,,,Visualizer
moment,57.501,0.66,30.46,3.25,0.76,,204.16,188.23,,,Visualizer
moment,57.681,0.74,30.65,3.31,0.78,,204.41,188.27,,,Visualizer
moment,57.996,0.7,30.64,3.35,0.75,,204.6,188.16,,,Visualizer
moment,58.091,0.66,31.02,3.33,0.65,,204.79,188.16,,,Visualizer
moment,58.31,0.61,31.14,3.27,0.75,,204.91,188.19,,,Visualizer
moment,58.536,0.6,31.17,3.3,0.76,,204.84,188.19,,,Visualizer
moment,58.721,0.58,31.22,3.29,0.63,,204.97,188.17,,,Visualizer
moment,58.942,0.59,31.47,3.32,0.62,,204.97,188.12,,,Visualizer
moment,59.165,0.57,31.69,3.35,0.73,,205.1,188.17,,,Visualizer
moment,59.345,0.56,31.85,3.37,0.76,,205.1,188.25,,,Visualizer
moment,59.571,0.58,31.91,3.37,0.78,,204.91,188.2,,,Visualizer
moment,59.751,0.59,32.23,3.33,0.85,,204.84,188.15,,,Visualizer
moment,60.023,0.54,32.23,3.32,0.85,,204.29,188.25,,,Visualizer
moment,60.211,0.51,32.54,3.34,0.75,,204.04,188.26,,,Visualizer
moment,60.38,0.49,32.77,3.3,0.93,,203.79,188.25,,,Visualizer
moment,60.624,0.46,32.77,3.29,0.93,,203.23,188.28,,,Visualizer
moment,60.831,0.45,33.1,3.29,0.91,,202.8,188.33,,,Visualizer
moment,61.012,0.44,33.27,3.31,1.04,,202.31,188.37,,,Visualizer
moment,61.236,0.44,33.4,3.3,0.93,,201.88,188.29,,,Visualizer
moment,61.462,0.44,33.63,3.34,0.85,,201.51,188.35,,,Visualizer
moment,61.659,0.46,33.74,3.36,0.72,,201.02,188.45,,,Visualizer
moment,61.867,0.47,33.92,3.34,0.86,,200.71,188.44,,,Visualizer
moment,62.045,0.43,34.03,3.3,0.82,,200.48,188.48,,,Visualizer
moment,62.27,0.44,34.06,3.36,0.72,,200.17,188.5,,,Visualizer
moment,62.496,0.42,34.3,3.28,0.93,,199.98,188.44,,,Visualizer
moment,62.675,0.45,34.5,3.38,0.8,,199.68,188.51,,,Visualizer
moment,62.913,0.48,34.54,3.29,0.67,,199.56,188.52,,,Visualizer
moment,63.125,0.54,34.82,3.25,0.83,,199.5,188.5,,,Visualizer
moment,63.305,0.51,34.85,3.38,0.57,,199.56,188.44,,,Visualizer
moment,63.53,0.47,35.04,3.28,0.64,,199.68,188.47,,,Visualizer
moment,63.71,0.45,35.27,3.26,0.79,,199.32,188.5,,,Visualizer
moment,63.948,0.44,35.41,3.35,0.66,,199.44,188.58,,,Visualizer
moment,64.161,0.43,35.61,3.28,0.84,,199.2,188.55,,,Visualizer
moment,64.385,0.44,35.72,3.28,0.95,,199.32,188.55,,,Visualizer
moment,64.566,0.49,35.79,3.26,0.74,,199.5,188.61,,,Visualizer
moment,64.791,0.5,36.0,3.28,0.64,,199.5,188.6,,,Visualizer
moment,64.972,0.48,36.18,3.36,0.8,,199.38,188.6,,,Visualizer
moment,65.205,0.48,36.23,3.32,0.67,,199.13,188.64,,,Visualizer
moment,65.375,0.46,36.45,3.31,0.74,,199.32,188.47,,,Visualizer
moment,65.691,0.44,36.64,3.29,0.77,,199.08,188.52,,,Visualizer
moment,65.826,0.48,36.88,3.29,0.74,,199.13,188.62,,,Visualizer
moment,66.005,0.54,36.88,3.3,0.74,,199.01,188.56,,,Visualizer
moment,66.23,0.54,36.9,3.27,0.7,,199.08,188.58,,,Visualizer
moment,66.455,0.5,36.99,3.29,0.58,,199.2,188.53,,,Visualizer
moment,66.68,0.47,37.24,3.28,0.64,,199.13,188.54,,,Visualizer
