information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.574,2.37,13.4,1.82,2.87,,86.79,86.24,,,Visualizer
moment,10.754,2.33,13.7,1.8,2.74,,86.86,86.14,,,Visualizer
moment,11.024,2.34,14.0,1.75,2.59,,86.79,86.11,,,Visualizer
moment,11.164,2.35,14.3,1.7,2.49,,86.76,86.16,,,Visualizer
moment,11.428,2.35,14.5,1.75,2.34,,86.79,86.13,,,Visualizer
moment,11.569,2.32,15.0,1.71,2.16,,86.66,86.15,,,Visualizer
moment,11.794,2.31,15.1,1.67,2.09,,86.7,86.23,,,Visualizer
moment,11.968,2.29,15.4,1.72,2.01,,86.53,86.15,,,Visualizer
moment,12.195,2.26,15.7,1.7,1.89,,86.6,86.16,,,Visualizer
moment,12.418,2.29,16.0,1.67,1.76,,86.53,86.17,,,Visualizer
moment,12.6,2.31,16.4,1.68,1.63,,86.57,86.1,,,Visualizer
moment,12.825,2.32,16.6,1.71,1.61,,86.47,86.17,,,Visualizer
moment,13.052,2.33,16.9,1.63,1.58,,86.37,86.1,,,Visualizer
moment,13.275,2.32,17.3,1.7,1.51,,86.53,86.11,,,Visualizer
moment,13.453,2.26,17.6,1.7,1.48,,86.47,86.05,,,Visualizer
moment,13.634,2.33,17.7,1.65,1.46,,86.43,86.18,,,Visualizer
moment,13.858,2.35,18.0,1.68,1.43,,86.43,86.1,,,Visualizer
moment,14.096,2.3,18.4,1.67,1.41,,86.34,86.12,,,Visualizer
moment,14.263,2.31,18.7,1.69,1.41,,86.47,86.06,,,Visualizer
moment,14.489,2.31,19.0,1.66,1.41,,86.37,86.04,,,Visualizer
moment,14.713,2.31,19.3,1.67,1.41,,86.47,86.07,,,Visualizer
moment,14.905,2.27,19.6,1.72,1.41,,86.53,86.04,,,Visualizer
moment,15.121,2.26,19.9,1.68,1.41,,86.53,86.05,,,Visualizer
moment,15.303,2.23,20.2,1.67,1.43,,86.7,86.04,,,Visualizer
moment,15.528,2.29,20.5,1.73,1.43,,86.7,86.0,,,Visualizer
moment,15.754,2.27,20.8,1.7,1.43,,86.6,86.06,,,Visualizer
moment,15.928,2.22,21.1,1.69,1.43,,86.76,86.02,,,Visualizer
moment,16.153,2.24,21.4,1.68,1.43,,86.76,85.99,,,Visualizer
moment,16.379,2.2,21.7,1.66,1.43,,86.83,86.01,,,Visualizer
moment,16.568,2.25,22.0,1.69,1.43,,87.02,85.96,,,Visualizer
moment,16.829,2.26,22.3,1.67,1.43,,86.99,85.93,,,Visualizer
moment,16.965,2.22,22.7,1.68,1.43,,87.16,86.01,,,Visualizer
moment,17.244,2.2,22.9,1.71,1.46,,87.06,85.99,,,Visualizer
moment,17.414,2.15,23.3,1.67,1.43,,87.12,85.98,,,Visualizer
moment,17.594,2.12,23.4,1.7,1.43,,87.22,85.94,,,Visualizer
moment,17.818,2.14,23.8,1.74,1.46,,87.29,85.98,,,Visualizer
moment,18.051,2.13,24.2,1.67,1.46,,87.29,86.02,,,Visualizer
moment,18.224,2.14,24.5,1.66,1.46,,87.35,85.99,,,Visualizer
moment,18.448,2.13,24.6,1.73,1.46,,87.42,85.98,,,Visualizer
moment,18.674,2.12,24.9,1.69,1.46,,87.58,85.93,,,Visualizer
moment,18.853,2.15,25.2,1.66,1.43,,87.55,85.93,,,Visualizer
moment,19.078,2.13,25.7,1.7,1.46,,87.58,85.99,,,Visualizer
moment,19.264,2.07,26.0,1.7,1.46,,87.71,85.89,,,Visualizer
moment,19.487,2.09,26.3,1.7,1.46,,87.78,85.92,,,Visualizer
moment,19.712,2.12,26.6,1.66,1.46,,87.75,85.93,,,Visualizer
moment,19.889,2.08,26.9,1.72,1.46,,87.78,85.93,,,Visualizer
moment,20.113,2.08,27.2,1.71,1.46,,88.01,85.97,,,Visualizer
moment,20.338,2.05,27.5,1.67,1.46,,88.04,85.93,,,Visualizer
moment,20.519,2.04,27.8,1.7,1.46,,88.14,85.86,,,Visualizer
moment,20.744,2.04,28.1,1.69,1.46,,88.18,85.9,,,Visualizer
moment,20.925,2.01,28.4,1.67,1.46,,88.21,85.99,,,Visualizer
moment,21.148,1.97,28.6,1.71,1.48,,88.47,85.98,,,Visualizer
moment,21.374,2.01,29.0,1.67,1.48,,88.47,85.93,,,Visualizer
moment,21.553,2.02,29.3,1.65,1.48,,88.38,85.88,,,Visualizer
moment,21.791,2.0,29.6,1.65,1.46,,88.41,85.84,,,Visualizer
moment,22.004,1.98,29.9,1.67,1.46,,88.57,85.91,,,Visualizer
moment,22.192,2.01,30.2,1.63,1.46,,88.61,85.91,,,Visualizer
moment,22.417,1.95,30.6,1.7,1.46,,88.64,85.9,,,Visualizer
moment,22.685,1.93,31.0,1.7,1.48,,88.74,85.9,,,Visualizer
