information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,3.72,0.0,7.6,0.0,,91.43,91.14,,,Visualizer
moment,5.804,4.2,0.0,7.19,0.0,,91.43,91.2,,,Visualizer
moment,5.984,4.79,0.0,6.4,0.0,,91.49,91.23,,,Visualizer
moment,6.209,5.12,0.0,5.52,0.0,,91.43,91.36,,,Visualizer
moment,6.434,4.95,0.8,4.57,0.79,,91.43,91.38,,,Visualizer
moment,6.614,4.51,1.0,3.71,0.99,,91.46,91.45,,,Visualizer
moment,6.839,4.03,1.6,2.9,1.58,,91.26,91.5,,,Visualizer
moment,7.019,3.51,1.8,2.37,1.78,,91.29,91.45,,,Visualizer
moment,7.244,3.29,2.1,1.86,2.07,,91.16,91.44,,,Visualizer
moment,7.469,3.03,2.7,1.45,1.87,,91.13,91.49,,,Visualizer
moment,7.649,2.79,3.0,1.13,1.78,,91.16,91.49,,,Visualizer
moment,7.874,2.65,3.2,0.93,1.58,,91.23,91.5,,,Visualizer
moment,8.099,2.58,3.5,0.78,1.48,,91.09,91.46,,,Visualizer
moment,8.279,2.48,3.7,0.61,1.38,,90.96,91.46,,,Visualizer
moment,8.504,2.35,3.9,0.48,1.18,,91.0,91.43,,,Visualizer
moment,8.684,2.26,4.1,0.37,1.08,,90.96,91.42,,,Visualizer
moment,8.909,2.19,4.2,0.39,0.99,,90.93,91.4,,,Visualizer
moment,9.179,2.21,4.3,0.63,0.89,,90.96,91.36,,,Visualizer
moment,9.314,2.41,4.6,1.05,0.79,,90.6,91.34,,,Visualizer
moment,9.539,2.76,4.6,1.56,0.69,,89.87,91.31,,,Visualizer
moment,9.809,3.2,4.8,2.01,0.69,,89.08,91.25,,,Visualizer
moment,9.944,3.62,5.1,2.4,0.79,,88.03,91.24,,,Visualizer
moment,10.169,4.1,5.1,2.61,0.69,,86.92,91.28,,,Visualizer
moment,10.439,4.59,5.3,2.66,0.69,,85.91,91.31,,,Visualizer
moment,10.619,4.98,5.5,2.59,0.79,,85.14,91.32,,,Visualizer
moment,10.798,5.18,5.8,2.49,0.89,,84.56,91.25,,,Visualizer
moment,10.979,5.42,5.9,2.39,0.89,,84.14,91.15,,,Visualizer
moment,11.203,5.65,5.9,2.25,0.89,,83.85,91.02,,,Visualizer
moment,11.473,5.67,6.2,2.14,1.08,,83.79,90.91,,,Visualizer
moment,11.609,5.73,6.9,2.06,1.38,,83.82,90.76,,,Visualizer
moment,11.833,5.85,7.2,1.92,1.38,,83.95,90.62,,,Visualizer
moment,12.059,5.89,7.5,1.83,1.48,,84.07,90.43,,,Visualizer
moment,12.239,5.9,7.8,1.76,1.48,,84.3,90.26,,,Visualizer
moment,12.464,5.95,8.1,1.71,1.48,,84.72,90.21,,,Visualizer
moment,12.644,5.99,8.5,1.66,1.58,,84.95,90.17,,,Visualizer
moment,12.868,5.99,8.8,1.59,1.58,,85.27,89.96,,,Visualizer
moment,13.095,5.97,9.1,1.54,1.58,,85.49,89.87,,,Visualizer
moment,13.364,5.94,9.4,1.55,1.58,,85.66,89.86,,,Visualizer
moment,13.499,5.98,10.0,1.53,1.68,,85.85,89.74,,,Visualizer
moment,13.724,6.01,10.1,1.48,1.58,,85.98,89.68,,,Visualizer
moment,13.993,5.93,10.7,1.49,1.68,,86.24,89.73,,,Visualizer
moment,14.129,5.97,11.1,1.53,1.78,,86.24,89.61,,,Visualizer
moment,14.309,5.97,11.5,1.58,1.87,,86.27,89.53,,,Visualizer
moment,14.533,5.96,11.7,1.61,1.87,,86.24,89.57,,,Visualizer
moment,14.804,5.98,12.3,1.64,1.97,,86.01,89.56,,,Visualizer
moment,14.939,5.99,12.8,1.67,2.07,,85.85,89.52,,,Visualizer
moment,15.164,5.93,13.1,1.71,2.17,,85.62,89.49,,,Visualizer
moment,15.433,5.96,13.5,1.73,2.17,,85.33,89.43,,,Visualizer
moment,15.614,5.98,14.1,1.79,2.17,,84.79,89.42,,,Visualizer
moment,15.793,5.99,14.5,1.83,2.17,,84.59,89.37,,,Visualizer
moment,16.063,5.98,14.9,1.88,2.07,,84.17,89.33,,,Visualizer
moment,16.244,6.01,15.6,1.92,2.27,,83.82,89.35,,,Visualizer
moment,16.424,6.0,16.1,1.93,2.37,,83.62,89.33,,,Visualizer
moment,16.604,5.97,16.7,1.95,2.56,,83.34,89.25,,,Visualizer
moment,16.874,5.96,17.2,1.97,2.66,,83.08,89.15,,,Visualizer
moment,17.053,5.96,17.6,1.98,2.66,,83.02,89.07,,,Visualizer
moment,17.234,5.97,18.1,1.99,2.47,,82.82,88.98,,,Visualizer
moment,17.459,5.93,18.5,1.98,2.37,,82.7,88.84,,,Visualizer
moment,17.683,5.89,18.9,2.04,2.17,,82.63,88.76,,,Visualizer
moment,17.864,5.94,19.6,2.05,2.17,,82.63,88.7,,,Visualizer
moment,18.088,5.9,19.9,2.06,2.27,,82.63,88.57,,,Visualizer
moment,18.268,5.88,20.7,2.1,2.37,,82.63,88.43,,,Visualizer
moment,18.494,5.86,20.7,2.09,2.37,,82.63,88.39,,,Visualizer
moment,18.718,5.85,20.9,2.09,2.37,,82.5,88.27,,,Visualizer
moment,18.898,5.83,21.4,2.11,2.47,,82.57,88.24,,,Visualizer
moment,19.123,5.79,22.0,2.18,2.56,,82.57,88.16,,,Visualizer
moment,19.348,5.8,23.0,2.21,2.76,,82.6,88.03,,,Visualizer
moment,19.528,5.8,24.0,2.24,2.86,,82.6,87.91,,,Visualizer
moment,19.799,5.8,24.3,2.23,2.86,,82.7,87.87,,,Visualizer
moment,19.978,5.75,24.7,2.24,2.66,,82.63,87.82,,,Visualizer
moment,20.158,5.75,25.6,2.26,2.56,,82.5,87.71,,,Visualizer
moment,20.428,5.68,26.2,2.28,2.66,,82.76,87.56,,,Visualizer
moment,20.564,5.68,26.7,2.3,2.66,,82.6,87.54,,,Visualizer
moment,20.788,5.68,27.2,2.34,2.66,,82.63,87.48,,,Visualizer
moment,21.058,5.67,27.8,2.35,2.76,,82.7,87.43,,,Visualizer
moment,21.238,5.66,28.5,2.39,2.56,,82.66,87.37,,,Visualizer
moment,21.418,5.64,28.7,2.41,2.47,,82.57,87.3,,,Visualizer
moment,21.733,5.62,29.3,2.45,2.56,,82.6,87.24,,,Visualizer
moment,21.823,5.62,30.0,2.44,2.47,,82.63,87.12,,,Visualizer
moment,22.048,5.61,30.3,2.47,2.47,,82.63,87.04,,,Visualizer
moment,22.228,5.6,31.3,2.5,2.76,,82.6,87.03,,,Visualizer
moment,22.453,5.61,31.7,2.51,2.96,,82.57,86.9,,,Visualizer
moment,22.678,5.47,32.5,2.57,3.16,,82.54,86.88,,,Visualizer
moment,22.858,5.56,33.1,2.53,3.35,,82.57,86.84,,,Visualizer
