information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.898,0.02,0.0,0.0,0.0,,204.84,202.53,,,Visualizer
moment,8.16,0.03,0.0,0.0,0.0,,204.9,202.56,,,Visualizer
moment,8.359,0.03,0.0,0.0,0.0,,204.84,202.59,,,Visualizer
moment,8.551,0.02,0.0,0.0,0.0,,204.96,202.58,,,Visualizer
moment,8.75,0.02,0.0,0.0,0.0,,204.9,202.51,,,Visualizer
moment,8.954,0.02,0.0,0.0,0.0,,204.78,202.62,,,Visualizer
moment,9.146,0.02,0.0,0.0,0.0,,204.9,202.51,,,Visualizer
moment,9.402,0.02,0.0,0.0,0.0,,204.78,202.42,,,Visualizer
moment,9.599,0.02,0.0,0.0,0.0,,204.78,202.6,,,Visualizer
moment,9.803,0.02,0.0,0.0,0.0,,204.96,202.61,,,Visualizer
moment,10.0,0.02,0.0,0.0,0.0,,204.78,202.5,,,Visualizer
moment,10.2,0.02,0.0,0.0,0.0,,204.78,202.58,,,Visualizer
moment,10.4,0.02,0.0,0.0,0.0,,204.9,202.52,,,Visualizer
moment,10.595,0.02,0.0,0.0,0.0,,204.78,202.47,,,Visualizer
moment,10.854,0.02,0.0,0.0,0.0,,204.65,202.44,,,Visualizer
moment,11.054,0.02,0.0,0.0,0.0,,204.72,202.49,,,Visualizer
moment,11.246,0.02,0.0,0.0,0.0,,204.65,202.47,,,Visualizer
moment,11.449,0.02,0.0,0.0,0.0,,204.72,202.52,,,Visualizer
moment,11.649,0.02,0.0,0.0,0.0,,204.65,202.48,,,Visualizer
moment,11.844,0.02,0.0,0.0,0.0,,204.78,202.64,,,Visualizer
moment,12.1,0.02,0.0,0.0,0.0,,205.03,202.64,,,Visualizer
moment,12.298,0.02,0.0,0.0,0.0,,204.72,202.46,,,Visualizer
moment,12.499,0.02,0.0,0.0,0.0,,204.72,202.55,,,Visualizer
moment,12.7,0.02,0.0,0.0,0.0,,204.65,202.53,,,Visualizer
moment,12.894,0.02,0.0,0.0,0.0,,205.03,202.42,,,Visualizer
moment,13.098,0.02,0.0,0.0,0.0,,204.72,202.55,,,Visualizer
moment,13.36,0.02,0.0,0.0,0.0,,204.65,202.49,,,Visualizer
moment,13.562,0.02,0.0,0.0,0.0,,204.84,202.47,,,Visualizer
moment,13.755,0.02,0.0,0.0,0.0,,204.84,202.42,,,Visualizer
moment,13.961,0.02,0.0,0.0,0.0,,204.78,202.37,,,Visualizer
moment,14.153,0.02,0.0,0.0,0.0,,204.65,202.42,,,Visualizer
moment,14.353,0.02,0.0,0.0,0.0,,204.72,202.57,,,Visualizer
moment,14.601,0.02,0.0,0.0,0.0,,204.84,202.53,,,Visualizer
moment,14.797,0.02,0.0,0.0,0.0,,204.84,202.51,,,Visualizer
moment,15.081,0.02,0.0,0.0,0.0,,204.65,202.55,,,Visualizer
moment,15.199,0.02,0.0,0.0,0.0,,204.65,202.51,,,Visualizer
moment,15.404,0.02,0.0,0.0,0.0,,204.84,202.62,,,Visualizer
moment,15.601,0.02,0.0,0.0,0.0,,204.84,202.56,,,Visualizer
moment,15.859,0.02,0.0,0.0,0.0,,204.78,202.55,,,Visualizer
moment,16.049,0.02,0.0,0.0,0.0,,204.78,202.56,,,Visualizer
moment,16.255,0.02,0.0,0.0,0.0,,204.84,202.53,,,Visualizer
moment,16.469,0.02,0.0,0.0,0.0,,204.78,202.51,,,Visualizer
moment,16.644,0.02,0.0,0.0,0.0,,204.72,202.53,,,Visualizer
moment,16.849,0.02,0.0,0.0,0.0,,204.78,202.59,,,Visualizer
moment,17.049,0.02,0.0,0.0,0.0,,204.78,202.58,,,Visualizer
moment,17.298,0.02,0.0,0.0,0.0,,205.03,202.61,,,Visualizer
moment,17.498,0.02,0.0,0.0,0.0,,204.65,202.65,,,Visualizer
moment,17.699,0.02,0.0,0.0,0.0,,205.03,202.54,,,Visualizer
moment,17.9,0.02,0.0,0.0,0.0,,204.72,202.5,,,Visualizer
moment,18.097,0.02,0.0,0.0,0.0,,204.78,202.52,,,Visualizer
moment,18.295,0.02,0.0,0.0,0.0,,204.72,202.52,,,Visualizer
moment,18.548,0.02,0.0,0.0,0.0,,204.84,202.64,,,Visualizer
moment,18.769,0.02,0.0,0.0,0.0,,204.78,202.51,,,Visualizer
moment,18.959,0.02,0.0,0.0,0.0,,205.03,202.51,,,Visualizer
moment,19.156,0.02,0.0,0.0,0.0,,204.72,202.58,,,Visualizer
moment,19.371,0.02,0.0,0.0,0.0,,204.9,202.45,,,Visualizer
moment,19.57,0.02,0.0,0.0,0.0,,204.72,202.51,,,Visualizer
moment,19.798,0.02,0.0,0.0,0.0,,204.84,202.53,,,Visualizer
moment,19.995,0.02,0.0,0.0,0.0,,204.84,202.61,,,Visualizer
moment,20.2,0.02,0.0,0.0,0.0,,204.9,202.52,,,Visualizer
moment,20.412,0.02,0.0,0.0,0.0,,204.9,202.48,,,Visualizer
moment,20.613,0.02,0.0,0.0,0.0,,204.96,202.55,,,Visualizer
moment,20.803,0.02,0.0,0.0,0.0,,204.84,202.55,,,Visualizer
moment,20.996,0.02,0.0,0.0,0.0,,204.9,202.48,,,Visualizer
moment,21.256,0.02,0.0,0.0,0.0,,204.9,202.5,,,Visualizer
moment,21.471,0.02,0.0,0.0,0.0,,204.96,202.42,,,Visualizer
moment,21.656,0.02,0.0,0.0,0.0,,204.84,202.51,,,Visualizer
moment,21.85,0.02,0.0,0.0,0.0,,204.78,202.5,,,Visualizer
moment,22.05,0.02,0.0,0.0,0.0,,204.9,202.51,,,Visualizer
moment,22.254,0.02,0.0,0.0,0.0,,204.96,202.56,,,Visualizer
moment,22.498,0.02,0.0,0.0,0.0,,204.59,202.53,,,Visualizer
moment,22.745,0.02,0.0,0.0,0.0,,204.96,202.59,,,Visualizer
moment,22.913,0.02,0.0,0.0,0.0,,204.9,202.59,,,Visualizer
moment,23.098,0.02,0.0,0.0,0.0,,204.84,202.58,,,Visualizer
moment,23.297,0.02,0.0,0.0,0.0,,204.78,202.58,,,Visualizer
moment,23.497,0.02,0.0,0.0,0.0,,204.9,202.52,,,Visualizer
moment,23.757,0.02,0.0,0.0,0.0,,204.9,202.56,,,Visualizer
moment,23.946,0.02,0.0,0.0,0.0,,204.78,202.51,,,Visualizer
moment,24.154,0.02,0.0,0.0,0.0,,204.84,202.58,,,Visualizer
moment,24.37,0.02,0.0,0.0,0.0,,205.03,202.38,,,Visualizer
moment,24.576,0.02,0.0,0.0,0.0,,204.9,202.54,,,Visualizer
moment,24.759,0.02,0.0,0.0,0.0,,204.96,202.56,,,Visualizer
moment,24.995,0.02,0.0,0.0,0.0,,204.72,202.43,,,Visualizer
moment,25.202,0.02,0.0,0.0,0.0,,204.96,202.42,,,Visualizer
moment,25.4,0.02,0.0,0.0,0.0,,204.9,202.5,,,Visualizer
moment,25.601,0.02,0.0,0.0,0.0,,204.9,202.53,,,Visualizer
moment,25.81,0.02,0.0,0.0,0.0,,204.84,202.58,,,Visualizer
moment,25.996,0.02,0.0,0.0,0.0,,205.03,202.49,,,Visualizer
moment,26.196,0.02,0.0,0.0,0.0,,204.9,202.49,,,Visualizer
moment,26.469,0.02,0.0,0.0,0.0,,204.84,202.48,,,Visualizer
moment,26.651,0.02,0.0,0.0,0.0,,204.78,202.61,,,Visualizer
moment,26.863,0.02,0.0,0.0,0.0,,204.96,202.58,,,Visualizer
moment,27.059,0.02,0.0,0.0,0.0,,205.09,202.61,,,Visualizer
moment,27.252,0.02,0.0,0.0,0.0,,204.78,202.57,,,Visualizer
moment,27.497,0.02,0.0,0.0,0.0,,204.72,202.57,,,Visualizer
moment,27.699,0.02,0.0,0.0,0.0,,204.9,202.62,,,Visualizer
moment,27.901,0.02,0.0,0.0,0.0,,204.9,202.49,,,Visualizer
moment,28.094,0.02,0.0,0.0,0.0,,204.72,202.35,,,Visualizer
moment,28.297,0.02,0.0,0.0,0.0,,204.72,202.58,,,Visualizer
moment,28.498,0.02,0.0,0.0,0.0,,204.59,202.58,,,Visualizer
moment,28.699,0.02,0.0,0.0,0.0,,204.84,202.5,,,Visualizer
moment,28.952,0.02,0.0,0.0,0.0,,204.72,202.42,,,Visualizer
moment,29.161,0.02,0.0,0.0,0.0,,204.53,202.53,,,Visualizer
moment,29.347,0.02,0.0,0.0,0.0,,204.65,202.57,,,Visualizer
moment,29.583,0.02,0.0,0.0,0.0,,204.65,202.39,,,Visualizer
moment,29.751,0.02,0.0,0.0,0.0,,204.72,202.37,,,Visualizer
moment,29.951,0.02,0.0,0.0,0.0,,204.59,202.56,,,Visualizer
moment,30.199,0.02,0.0,0.0,0.0,,204.84,202.54,,,Visualizer
moment,30.4,0.02,0.0,0.0,0.0,,204.59,202.41,,,Visualizer
moment,30.596,0.02,0.0,0.0,0.0,,204.53,202.32,,,Visualizer
moment,30.798,0.02,0.0,0.0,0.0,,204.53,202.44,,,Visualizer
moment,30.996,0.02,0.0,0.0,0.0,,204.47,202.38,,,Visualizer
moment,31.198,0.02,0.0,0.0,0.0,,204.47,202.34,,,Visualizer
moment,31.455,0.02,0.0,0.0,0.0,,204.53,202.36,,,Visualizer
moment,31.702,0.02,0.0,0.0,0.0,,204.34,202.42,,,Visualizer
moment,31.847,0.02,0.0,0.0,0.0,,204.53,202.42,,,Visualizer
moment,32.045,0.02,0.0,0.0,0.0,,204.28,202.37,,,Visualizer
moment,32.262,0.02,0.0,0.0,0.0,,204.47,202.41,,,Visualizer
moment,32.445,0.02,0.0,0.0,0.0,,204.28,202.19,,,Visualizer
moment,32.646,0.02,0.0,0.0,0.0,,204.41,202.08,,,Visualizer
moment,32.897,0.02,0.0,0.0,0.0,,204.28,202.24,,,Visualizer
moment,33.109,0.02,0.0,0.0,0.0,,204.41,202.35,,,Visualizer
moment,33.303,0.02,0.0,0.0,0.0,,204.28,202.18,,,Visualizer
moment,33.501,0.02,0.0,0.0,0.0,,204.22,202.32,,,Visualizer
moment,33.7,0.02,0.0,0.0,0.0,,204.1,202.27,,,Visualizer
moment,33.9,0.02,0.0,0.0,0.0,,204.16,202.15,,,Visualizer
moment,34.156,0.02,0.0,0.0,0.0,,204.22,202.17,,,Visualizer
moment,34.352,0.02,0.0,0.0,0.0,,204.03,202.1,,,Visualizer
moment,34.562,0.02,0.0,0.0,0.0,,204.22,202.03,,,Visualizer
moment,34.753,0.02,0.0,0.0,0.0,,204.03,202.07,,,Visualizer
moment,34.945,0.02,0.0,0.0,0.0,,203.91,201.94,,,Visualizer
moment,35.151,0.02,0.0,0.0,0.0,,203.91,201.86,,,Visualizer
moment,35.402,0.02,0.0,0.0,0.0,,203.97,202.03,,,Visualizer
moment,35.602,0.02,0.0,0.0,0.0,,204.1,202.04,,,Visualizer
moment,35.8,0.02,0.0,0.0,0.0,,203.85,202.05,,,Visualizer
moment,36.0,0.02,0.0,0.0,0.0,,203.91,201.89,,,Visualizer
moment,36.2,0.02,0.0,0.0,0.0,,203.85,201.87,,,Visualizer
moment,36.397,0.02,0.0,0.0,0.0,,203.66,201.87,,,Visualizer
moment,36.649,0.02,0.0,0.0,0.0,,203.66,201.87,,,Visualizer
moment,36.849,0.02,0.0,0.0,0.0,,203.72,201.86,,,Visualizer
moment,37.054,0.02,0.0,0.0,0.0,,203.72,201.87,,,Visualizer
moment,37.245,0.02,0.0,0.0,0.0,,203.79,201.82,,,Visualizer
moment,37.449,0.02,0.0,0.0,0.0,,203.54,201.72,,,Visualizer
moment,37.646,0.02,0.0,0.0,0.0,,203.41,201.69,,,Visualizer
moment,37.897,0.02,0.0,0.0,0.0,,203.41,201.76,,,Visualizer
moment,38.099,0.02,0.0,0.0,0.0,,203.6,201.74,,,Visualizer
moment,38.299,0.02,0.0,0.0,0.0,,203.48,201.8,,,Visualizer
moment,38.503,0.02,0.0,0.0,0.0,,203.36,201.74,,,Visualizer
moment,38.699,0.02,0.0,0.0,0.0,,203.36,201.63,,,Visualizer
moment,38.903,0.02,0.0,0.0,0.0,,203.48,201.53,,,Visualizer
moment,39.16,0.02,0.0,0.0,0.0,,203.23,201.56,,,Visualizer
moment,39.345,0.02,0.0,0.0,0.0,,203.36,201.51,,,Visualizer
moment,39.557,0.02,0.0,0.0,0.0,,203.3,201.58,,,Visualizer
moment,39.77,0.02,0.0,0.0,0.0,,203.23,201.61,,,Visualizer
moment,39.956,0.02,0.0,0.0,0.0,,203.11,201.43,,,Visualizer
moment,40.16,0.02,0.0,0.0,0.0,,203.23,201.4,,,Visualizer
moment,40.397,0.02,0.0,0.0,0.0,,203.11,201.49,,,Visualizer
moment,40.649,0.02,0.0,0.0,0.0,,203.17,201.34,,,Visualizer
moment,40.798,0.02,0.0,0.0,0.0,,202.92,201.43,,,Visualizer
moment,41.001,0.02,0.0,0.0,0.0,,202.92,201.24,,,Visualizer
moment,41.197,0.02,0.0,0.0,0.0,,203.05,201.16,,,Visualizer
moment,41.396,0.02,0.0,0.0,0.0,,202.99,201.24,,,Visualizer
moment,41.65,0.02,0.0,0.0,0.0,,202.56,201.24,,,Visualizer
moment,41.845,0.02,0.0,0.0,0.0,,202.8,201.14,,,Visualizer
moment,42.06,0.02,0.0,0.0,0.0,,202.87,201.25,,,Visualizer
moment,42.25,0.02,0.0,0.0,0.0,,202.92,201.09,,,Visualizer
moment,42.445,0.02,0.0,0.0,0.0,,202.49,201.13,,,Visualizer
moment,42.653,0.02,0.0,0.0,0.0,,202.87,201.08,,,Visualizer
moment,42.87,0.02,0.0,0.0,0.0,,202.74,201.15,,,Visualizer
moment,43.118,0.02,0.0,0.0,0.0,,202.62,201.15,,,Visualizer
moment,43.317,0.02,0.0,0.0,0.0,,202.44,201.04,,,Visualizer
moment,43.502,0.02,0.0,0.0,0.0,,202.56,200.87,,,Visualizer
moment,43.7,0.02,0.0,0.0,0.0,,202.68,200.83,,,Visualizer
moment,43.896,0.02,0.0,0.0,0.0,,202.62,200.97,,,Visualizer
moment,44.155,0.02,0.0,0.0,0.0,,202.56,200.94,,,Visualizer
moment,44.344,0.02,0.0,0.0,0.0,,202.44,200.87,,,Visualizer
moment,44.558,0.02,0.0,0.0,0.0,,202.31,200.73,,,Visualizer
moment,44.749,0.02,0.0,0.0,0.0,,202.44,200.69,,,Visualizer
moment,44.949,0.02,0.0,0.0,0.0,,202.19,200.77,,,Visualizer
moment,45.162,0.02,0.0,0.0,0.0,,202.19,200.78,,,Visualizer
moment,45.354,0.02,0.0,0.0,0.0,,202.19,200.74,,,Visualizer
moment,45.597,0.02,0.0,0.0,0.0,,202.13,200.61,,,Visualizer
moment,45.794,0.02,0.0,0.0,0.0,,201.95,200.57,,,Visualizer
moment,46.01,0.02,0.0,0.0,0.0,,202.06,200.62,,,Visualizer
moment,46.195,0.02,0.0,0.0,0.0,,202.06,200.72,,,Visualizer
moment,46.401,0.02,0.0,0.0,0.0,,202.01,200.47,,,Visualizer
moment,46.649,0.02,0.0,0.0,0.0,,201.83,200.45,,,Visualizer
moment,46.857,0.02,0.0,0.0,0.0,,202.01,200.48,,,Visualizer
moment,47.057,0.02,0.0,0.0,0.0,,201.88,200.41,,,Visualizer
moment,47.264,0.02,0.0,0.0,0.0,,201.7,200.44,,,Visualizer
moment,47.446,0.02,0.0,0.0,0.0,,201.52,200.37,,,Visualizer
moment,47.65,0.02,0.0,0.0,0.0,,201.64,200.2,,,Visualizer
moment,47.847,0.02,0.0,0.0,0.0,,201.76,200.38,,,Visualizer
moment,48.099,0.02,0.0,0.0,0.0,,201.58,200.25,,,Visualizer
moment,48.357,0.02,0.0,0.0,0.0,,201.52,200.19,,,Visualizer
moment,48.497,0.02,0.0,0.0,0.0,,201.7,200.27,,,Visualizer
moment,48.711,0.02,0.0,0.0,0.0,,201.7,200.09,,,Visualizer
moment,48.896,0.02,0.0,0.0,0.0,,201.52,200.18,,,Visualizer
moment,49.153,0.02,0.0,0.0,0.0,,201.46,200.29,,,Visualizer
moment,49.35,0.02,0.0,0.0,0.0,,201.4,200.17,,,Visualizer
moment,49.547,0.02,0.0,0.0,0.0,,201.4,200.1,,,Visualizer
moment,49.747,0.02,0.0,0.0,0.0,,201.4,199.87,,,Visualizer
moment,49.96,0.02,0.0,0.0,0.0,,201.21,199.97,,,Visualizer
moment,50.146,0.02,0.0,0.0,0.0,,201.28,200.02,,,Visualizer
moment,50.349,0.02,0.0,0.0,0.0,,201.15,199.95,,,Visualizer
moment,50.597,0.02,0.0,0.0,0.0,,201.15,199.92,,,Visualizer
moment,50.798,0.02,0.0,0.0,0.0,,201.15,199.77,,,Visualizer
moment,51.01,0.02,0.0,0.0,0.0,,201.21,199.72,,,Visualizer
moment,51.202,0.02,0.0,0.0,0.0,,201.09,199.83,,,Visualizer
moment,51.41,0.02,0.0,0.0,0.0,,200.91,199.83,,,Visualizer
moment,51.655,0.02,0.0,0.0,0.0,,200.97,199.72,,,Visualizer
moment,51.852,0.02,0.0,0.0,0.0,,200.97,199.76,,,Visualizer
moment,52.073,0.02,0.0,0.0,0.0,,200.73,199.67,,,Visualizer
moment,52.249,0.02,0.0,0.0,0.0,,200.85,199.57,,,Visualizer
moment,52.461,0.02,0.0,0.0,0.0,,200.85,199.69,,,Visualizer
moment,52.661,0.02,0.0,0.0,0.0,,200.91,199.63,,,Visualizer
moment,52.862,0.02,0.0,0.0,0.0,,200.91,199.45,,,Visualizer
moment,53.096,0.02,0.0,0.0,0.0,,200.67,199.44,,,Visualizer
moment,53.302,0.02,0.0,0.0,0.0,,200.48,199.56,,,Visualizer
moment,53.5,0.02,0.0,0.0,0.0,,200.73,199.5,,,Visualizer
moment,53.708,0.02,0.0,0.0,0.0,,200.67,199.24,,,Visualizer
moment,53.903,0.02,0.0,0.0,0.0,,200.48,199.29,,,Visualizer
moment,54.15,0.02,0.0,0.0,0.0,,200.48,199.35,,,Visualizer
moment,54.371,0.02,0.0,0.0,0.0,,200.48,199.28,,,Visualizer
moment,54.558,0.02,0.0,0.0,0.0,,200.42,199.28,,,Visualizer
moment,54.746,0.02,0.0,0.0,0.0,,200.24,199.11,,,Visualizer
moment,54.959,0.02,0.0,0.0,0.0,,200.42,199.02,,,Visualizer
moment,55.156,0.02,0.0,0.0,0.0,,200.3,199.15,,,Visualizer
moment,55.402,0.02,0.0,0.0,0.0,,200.18,199.18,,,Visualizer
moment,55.611,0.02,0.0,0.0,0.0,,200.24,199.27,,,Visualizer
moment,55.822,0.02,0.0,0.0,0.0,,200.12,199.1,,,Visualizer
moment,56.026,0.02,0.0,0.0,0.0,,200.24,199.05,,,Visualizer
moment,56.198,0.02,0.0,0.0,0.0,,200.06,198.99,,,Visualizer
moment,56.409,0.02,0.0,0.0,0.0,,199.93,198.87,,,Visualizer
moment,56.656,0.02,0.0,0.0,0.0,,200.06,198.94,,,Visualizer
moment,56.853,0.02,0.0,0.0,0.0,,199.93,198.88,,,Visualizer
moment,57.044,0.02,0.0,0.0,0.0,,199.88,198.87,,,Visualizer
moment,57.299,0.02,0.0,0.0,0.0,,199.81,198.81,,,Visualizer
moment,57.45,0.02,0.0,0.0,0.0,,199.81,198.79,,,Visualizer
moment,57.648,0.02,0.0,0.0,0.0,,200.0,198.75,,,Visualizer
moment,57.903,0.02,0.0,0.0,0.0,,199.81,198.75,,,Visualizer
moment,58.104,0.02,0.0,0.0,0.0,,199.81,198.75,,,Visualizer
moment,58.299,0.02,0.0,0.0,0.0,,199.63,198.68,,,Visualizer
moment,58.498,0.02,0.0,0.0,0.0,,199.63,198.79,,,Visualizer
moment,58.697,0.02,0.0,0.0,0.0,,199.58,198.51,,,Visualizer
moment,58.896,0.02,0.0,0.0,0.0,,199.81,198.47,,,Visualizer
moment,59.152,0.02,0.0,0.0,0.0,,199.51,198.51,,,Visualizer
moment,59.372,0.02,0.0,0.0,0.0,,199.58,198.51,,,Visualizer
moment,59.569,0.02,0.0,0.0,0.0,,199.58,198.51,,,Visualizer
moment,59.761,0.02,0.0,0.0,0.0,,199.51,198.45,,,Visualizer
moment,59.945,0.02,0.0,0.0,0.0,,199.45,198.4,,,Visualizer
moment,60.151,0.02,0.0,0.0,0.0,,199.39,198.35,,,Visualizer
moment,60.401,0.02,0.0,0.0,0.0,,199.15,198.32,,,Visualizer
moment,60.602,0.02,0.0,0.0,0.0,,199.39,198.27,,,Visualizer
moment,60.812,0.02,0.0,0.0,0.0,,199.15,198.24,,,Visualizer
moment,61.0,0.02,0.0,0.0,0.0,,199.03,198.28,,,Visualizer
moment,61.196,0.02,0.0,0.0,0.0,,199.21,198.3,,,Visualizer
moment,61.41,0.02,0.0,0.0,0.0,,199.21,198.17,,,Visualizer
moment,61.648,0.02,0.0,0.0,0.0,,199.09,198.18,,,Visualizer
moment,61.849,0.02,0.0,0.0,0.0,,199.09,198.01,,,Visualizer
moment,62.052,0.02,0.0,0.0,0.0,,199.15,198.02,,,Visualizer
moment,62.245,0.02,0.0,0.0,0.0,,198.96,198.09,,,Visualizer
moment,62.444,0.02,0.0,0.0,0.0,,198.91,198.0,,,Visualizer
moment,62.698,0.02,0.0,0.0,0.0,,198.96,197.87,,,Visualizer
moment,62.898,0.02,0.0,0.0,0.0,,198.96,197.97,,,Visualizer
moment,63.12,0.02,0.0,0.0,0.0,,198.79,197.91,,,Visualizer
moment,63.302,0.02,0.0,0.0,0.0,,198.79,197.76,,,Visualizer
moment,63.509,0.02,0.0,0.0,0.0,,198.54,197.9,,,Visualizer
moment,63.696,0.02,0.0,0.0,0.0,,198.67,197.79,,,Visualizer
moment,63.958,0.02,0.0,0.0,0.0,,198.54,197.68,,,Visualizer
moment,64.152,0.02,0.0,0.0,0.0,,198.72,197.7,,,Visualizer
moment,64.358,0.02,0.0,0.0,0.0,,198.49,197.77,,,Visualizer
moment,64.569,0.02,0.0,0.0,0.0,,198.67,197.75,,,Visualizer
moment,64.753,0.02,0.0,0.0,0.0,,198.54,197.49,,,Visualizer
moment,64.997,0.02,0.0,0.0,0.0,,198.3,197.49,,,Visualizer
moment,65.201,0.02,0.0,0.0,0.0,,198.3,197.55,,,Visualizer
moment,65.399,0.02,0.0,0.0,0.0,,198.54,197.53,,,Visualizer
moment,65.599,0.02,0.0,0.0,0.0,,198.42,197.54,,,Visualizer
moment,65.801,0.02,0.0,0.0,0.0,,198.42,197.43,,,Visualizer
moment,66.013,0.02,0.0,0.0,0.0,,198.3,197.44,,,Visualizer
moment,66.25,0.02,0.0,0.0,0.0,,198.24,197.37,,,Visualizer
moment,66.45,0.02,0.0,0.0,0.0,,198.3,197.26,,,Visualizer
moment,66.655,0.02,0.0,0.0,0.0,,198.06,197.26,,,Visualizer
moment,66.866,0.02,0.0,0.0,0.0,,198.06,197.23,,,Visualizer
moment,67.045,0.02,0.0,0.0,0.0,,198.3,197.18,,,Visualizer
moment,67.245,0.02,0.0,0.0,0.0,,198.18,197.21,,,Visualizer
moment,67.555,0.02,0.0,0.0,0.0,,197.94,197.23,,,Visualizer
moment,67.713,0.02,0.0,0.0,0.0,,198.0,197.09,,,Visualizer
moment,67.911,0.02,0.0,0.0,0.0,,198.06,197.15,,,Visualizer
moment,68.098,0.02,0.0,0.0,0.0,,198.12,197.12,,,Visualizer
moment,68.303,0.02,0.0,0.0,0.0,,197.83,197.08,,,Visualizer
moment,68.516,0.02,0.0,0.0,0.0,,197.76,196.99,,,Visualizer
moment,68.759,0.02,0.0,0.0,0.0,,197.83,197.02,,,Visualizer
moment,68.969,0.02,0.0,0.0,0.0,,197.7,196.9,,,Visualizer
moment,69.15,0.02,0.0,0.0,0.0,,197.64,196.82,,,Visualizer
moment,69.348,0.02,0.0,0.0,0.0,,197.58,197.02,,,Visualizer
moment,69.548,0.02,0.0,0.0,0.0,,197.58,196.78,,,Visualizer
moment,69.761,0.02,0.0,0.0,0.0,,197.46,196.72,,,Visualizer
moment,69.996,0.02,0.0,0.0,0.0,,197.46,196.87,,,Visualizer
moment,70.2,0.02,0.0,0.0,0.0,,197.52,196.79,,,Visualizer
moment,70.408,0.02,0.0,0.0,0.0,,197.46,196.66,,,Visualizer
