information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.654,0.43,0.2,4.08,-0.08,,92.49,92.7,,,Visualizer
moment,5.849,0.48,0.2,4.12,-0.08,,92.16,92.78,,,Visualizer
moment,6.044,0.51,0.2,4.07,-0.08,,91.82,92.68,,,Visualizer
moment,6.239,0.53,0.2,4.11,-0.08,,91.55,92.54,,,Visualizer
moment,6.483,0.57,0.2,4.04,-0.08,,91.16,92.5,,,Visualizer
moment,6.678,0.61,0.2,4.06,-0.08,,90.86,92.47,,,Visualizer
moment,6.873,0.65,0.0,3.97,-0.16,,90.72,92.28,,,Visualizer
moment,7.117,0.7,0.0,3.97,-0.16,,90.66,92.19,,,Visualizer
moment,7.312,0.73,0.0,4.0,-0.12,,90.55,92.08,,,Visualizer
moment,7.506,0.78,0.0,4.01,-0.08,,90.52,92.05,,,Visualizer
moment,7.702,0.92,0.2,3.99,0.08,,90.39,91.97,,,Visualizer
moment,7.946,1.11,0.2,3.98,0.08,,90.26,91.82,,,Visualizer
moment,8.141,1.26,0.2,4.0,0.08,,90.09,91.74,,,Visualizer
moment,8.336,1.47,0.2,4.0,0.0,,89.99,91.73,,,Visualizer
moment,8.53,1.69,0.2,4.03,0.0,,90.03,91.71,,,Visualizer
moment,8.774,1.91,0.0,4.02,-0.08,,90.19,91.69,,,Visualizer
moment,8.969,2.23,0.0,4.04,-0.08,,90.32,91.71,,,Visualizer
moment,9.164,2.55,0.0,4.01,-0.08,,90.72,91.68,,,Visualizer
moment,9.408,2.99,0.0,4.01,-0.08,,90.95,91.6,,,Visualizer
moment,9.602,3.64,0.2,3.99,0.0,,91.02,91.67,,,Visualizer
moment,9.798,4.48,0.2,3.81,0.08,,91.25,91.55,,,Visualizer
moment,9.993,5.11,0.2,3.42,0.08,,91.19,91.58,,,Visualizer
moment,10.236,5.37,0.0,2.97,0.0,,91.22,91.69,,,Visualizer
moment,10.432,5.5,0.0,2.56,0.0,,91.25,91.77,,,Visualizer
moment,10.627,5.57,0.0,2.2,0.0,,91.16,91.7,,,Visualizer
moment,10.822,5.62,0.0,1.95,-0.08,,91.05,91.65,,,Visualizer
moment,11.066,5.7,0.0,1.74,-0.08,,91.19,91.63,,,Visualizer
moment,11.261,5.73,0.0,1.57,-0.08,,91.19,91.59,,,Visualizer
moment,11.455,5.76,0.0,1.46,-0.08,,91.09,91.67,,,Visualizer
moment,11.653,5.81,0.0,1.37,0.0,,90.92,91.58,,,Visualizer
moment,11.894,5.86,0.0,1.27,0.0,,91.05,91.56,,,Visualizer
moment,12.089,5.87,0.0,1.21,0.0,,90.89,91.59,,,Visualizer
moment,12.285,5.88,1.2,1.18,0.49,,90.82,91.5,,,Visualizer
moment,12.529,5.9,1.5,1.15,0.53,,90.86,91.47,,,Visualizer
moment,12.723,5.92,1.5,1.13,0.53,,90.86,91.54,,,Visualizer
moment,12.917,5.92,1.6,1.14,0.57,,90.72,91.49,,,Visualizer
moment,13.113,5.94,2.0,1.16,0.82,,90.72,91.52,,,Visualizer
moment,13.357,5.97,2.0,1.17,0.82,,90.55,91.45,,,Visualizer
moment,13.552,5.98,2.4,1.18,0.98,,90.55,91.42,,,Visualizer
moment,13.747,5.94,2.5,1.21,1.02,,90.49,91.45,,,Visualizer
moment,13.942,5.96,2.5,1.25,1.02,,90.39,91.44,,,Visualizer
moment,14.186,5.99,2.9,1.26,1.19,,90.46,91.42,,,Visualizer
moment,14.381,5.97,3.4,1.25,1.39,,90.36,91.37,,,Visualizer
moment,14.576,5.95,3.8,1.27,1.56,,90.42,91.38,,,Visualizer
moment,14.819,5.96,3.8,1.29,1.56,,90.39,91.39,,,Visualizer
moment,15.014,5.93,4.0,1.34,1.64,,90.39,91.36,,,Visualizer
moment,15.209,5.94,4.7,1.39,1.43,,90.12,91.38,,,Visualizer
moment,15.404,5.94,4.7,1.42,1.43,,90.36,91.34,,,Visualizer
moment,15.648,5.95,5.1,1.46,1.48,,90.32,91.32,,,Visualizer
moment,15.843,5.91,5.4,1.49,1.56,,90.46,91.27,,,Visualizer
moment,16.039,5.93,5.4,1.52,1.56,,90.42,91.28,,,Visualizer
moment,16.234,5.92,5.9,1.56,1.6,,90.52,91.27,,,Visualizer
moment,16.477,5.92,6.5,1.6,1.68,,90.62,91.26,,,Visualizer
moment,16.672,5.92,6.5,1.68,1.68,,90.69,91.31,,,Visualizer
moment,16.866,5.92,6.8,1.74,1.76,,90.86,91.28,,,Visualizer
moment,17.11,5.92,7.4,1.79,1.84,,90.95,91.26,,,Visualizer
moment,17.305,5.95,8.1,1.83,1.93,,90.95,91.28,,,Visualizer
moment,17.501,5.93,8.1,1.87,1.93,,91.19,91.21,,,Visualizer
moment,17.695,5.91,8.5,1.93,1.93,,91.19,91.24,,,Visualizer
moment,17.939,5.91,9.2,1.94,2.13,,91.42,91.27,,,Visualizer
moment,18.135,5.9,9.2,1.98,2.13,,91.66,91.2,,,Visualizer
moment,18.329,5.92,9.7,2.02,2.05,,91.82,91.2,,,Visualizer
moment,18.525,5.9,10.6,2.06,2.25,,91.92,91.25,,,Visualizer
moment,18.768,5.9,10.6,2.14,2.25,,92.16,91.23,,,Visualizer
moment,18.963,5.94,11.0,2.17,2.29,,92.32,91.2,,,Visualizer
moment,19.158,5.9,12.0,2.21,2.5,,92.56,91.16,,,Visualizer
moment,19.402,5.9,12.0,2.29,2.5,,92.59,91.29,,,Visualizer
moment,19.597,5.93,12.4,2.33,2.42,,92.73,91.27,,,Visualizer
moment,19.793,5.89,13.5,2.38,2.75,,92.9,91.23,,,Visualizer
moment,19.987,5.88,13.9,2.41,2.66,,92.96,91.27,,,Visualizer
moment,20.231,5.89,13.9,2.46,2.66,,93.13,91.36,,,Visualizer
moment,20.426,5.89,14.6,2.52,2.66,,93.23,91.42,,,Visualizer
moment,20.621,5.89,15.6,2.58,2.91,,93.2,91.44,,,Visualizer
moment,20.816,5.9,15.6,2.61,2.91,,93.3,91.42,,,Visualizer
moment,21.059,5.89,16.5,2.67,2.99,,93.37,91.44,,,Visualizer
moment,21.255,5.9,17.3,2.71,3.11,,93.47,91.53,,,Visualizer
moment,21.45,5.91,17.3,2.77,3.11,,93.57,91.56,,,Visualizer
moment,21.647,5.9,18.1,2.83,3.07,,93.57,91.56,,,Visualizer
moment,21.889,5.92,18.7,2.87,3.15,,93.64,91.59,,,Visualizer
moment,22.083,5.91,18.7,2.91,3.15,,93.64,91.68,,,Visualizer
moment,22.278,5.91,19.6,2.92,3.11,,93.61,91.78,,,Visualizer
moment,22.523,5.9,21.0,2.96,3.52,,93.71,91.78,,,Visualizer
moment,22.717,5.91,21.4,3.05,3.24,,93.64,91.79,,,Visualizer
moment,22.912,5.93,21.4,3.1,3.24,,93.68,91.88,,,Visualizer
moment,23.106,5.93,22.3,3.16,3.44,,93.61,91.86,,,Visualizer
moment,23.351,5.95,23.7,3.21,3.73,,93.57,91.95,,,Visualizer
moment,23.546,5.95,23.7,3.2,3.73,,93.44,92.02,,,Visualizer
moment,23.741,5.89,24.8,3.26,3.77,,93.37,92.08,,,Visualizer
moment,23.936,5.92,25.3,3.28,3.6,,93.54,92.09,,,Visualizer
moment,24.181,5.92,25.3,3.32,3.6,,93.5,92.1,,,Visualizer
moment,24.374,5.92,26.1,3.39,3.6,,93.5,92.15,,,Visualizer
moment,24.57,5.94,27.1,3.43,3.69,,93.34,92.16,,,Visualizer
moment,24.813,5.93,27.1,3.46,3.69,,93.3,92.22,,,Visualizer
moment,25.008,5.92,28.3,3.5,3.93,,93.27,92.22,,,Visualizer
moment,25.202,5.92,29.1,3.53,3.89,,93.23,92.24,,,Visualizer
moment,25.399,5.88,29.9,3.58,3.65,,93.13,92.27,,,Visualizer
moment,25.642,5.89,29.9,3.67,3.65,,93.1,92.21,,,Visualizer
moment,25.836,5.94,30.5,3.69,3.73,,93.1,92.23,,,Visualizer
moment,26.032,5.91,32.1,3.72,4.01,,93.03,92.33,,,Visualizer
moment,26.227,5.84,32.1,3.78,4.01,,92.96,92.28,,,Visualizer
moment,26.471,5.86,33.0,3.82,3.81,,92.9,92.27,,,Visualizer
moment,26.666,5.84,34.3,3.84,3.89,,92.83,92.25,,,Visualizer
moment,26.861,5.78,34.3,3.89,3.89,,92.66,92.27,,,Visualizer
moment,27.105,5.78,35.4,3.91,4.14,,92.7,92.33,,,Visualizer
moment,27.299,5.77,35.9,3.96,4.01,,92.46,92.31,,,Visualizer
moment,27.494,5.72,36.7,3.99,3.93,,92.46,92.28,,,Visualizer
