information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.81,2.36,0.0,3.93,0.0,,89.52,87.14,,,Visualizer
moment,10.03,2.76,0.0,3.9,0.0,,90.05,87.12,,,Visualizer
moment,10.212,3.23,0.0,3.94,0.0,,90.55,87.16,,,Visualizer
moment,10.435,3.91,0.0,3.84,0.0,,91.16,87.21,,,Visualizer
moment,10.661,4.54,0.0,3.53,0.0,,91.59,87.25,,,Visualizer
moment,10.84,4.85,0.0,3.26,0.0,,91.86,87.31,,,Visualizer
moment,11.065,5.3,0.0,3.07,0.0,,92.23,87.43,,,Visualizer
moment,11.245,5.87,0.0,2.83,0.0,,92.34,87.47,,,Visualizer
moment,11.47,6.33,0.0,2.58,0.0,,92.5,87.54,,,Visualizer
moment,11.696,6.77,0.0,2.37,0.0,,92.5,87.58,,,Visualizer
moment,11.875,7.19,0.0,2.15,0.0,,92.47,87.64,,,Visualizer
moment,12.1,7.58,0.0,1.94,0.0,,92.5,87.68,,,Visualizer
moment,12.325,7.93,0.0,1.71,0.0,,92.44,87.7,,,Visualizer
moment,12.504,8.19,0.0,1.48,0.0,,92.27,87.75,,,Visualizer
moment,12.73,8.34,0.0,1.29,0.0,,92.13,87.75,,,Visualizer
moment,12.955,8.49,0.0,1.1,0.0,,92.0,87.78,,,Visualizer
moment,13.135,8.53,0.0,0.95,0.0,,92.0,87.85,,,Visualizer
moment,13.36,8.63,0.0,0.8,0.0,,91.76,87.85,,,Visualizer
moment,13.54,8.62,0.0,0.71,0.0,,91.63,87.95,,,Visualizer
moment,13.81,8.75,0.0,0.61,0.0,,91.59,87.85,,,Visualizer
moment,13.992,8.76,0.0,0.52,0.0,,91.53,87.83,,,Visualizer
moment,14.17,8.72,0.0,0.42,0.0,,91.29,87.95,,,Visualizer
moment,14.395,8.72,0.0,0.42,0.0,,91.16,87.86,,,Visualizer
moment,14.62,8.82,0.0,0.33,0.0,,90.99,87.85,,,Visualizer
moment,14.802,8.73,0.0,0.3,0.0,,90.89,87.88,,,Visualizer
moment,15.025,8.72,0.0,0.25,0.0,,90.76,87.85,,,Visualizer
moment,15.205,8.71,0.0,0.24,0.0,,90.76,87.85,,,Visualizer
moment,15.429,8.7,0.0,0.2,0.0,,90.62,87.84,,,Visualizer
moment,15.658,8.71,0.0,0.2,0.0,,90.42,87.8,,,Visualizer
moment,15.839,8.72,0.0,0.17,0.0,,90.42,87.8,,,Visualizer
moment,16.065,8.71,0.0,0.13,0.0,,90.39,87.77,,,Visualizer
moment,16.334,8.66,0.0,0.15,0.0,,90.25,87.78,,,Visualizer
moment,16.466,8.74,0.0,0.13,0.0,,90.05,87.78,,,Visualizer
moment,16.691,8.69,0.0,0.13,0.0,,89.92,87.73,,,Visualizer
moment,16.919,8.73,0.0,0.11,0.0,,89.92,87.7,,,Visualizer
moment,17.102,8.73,0.0,0.09,0.0,,89.79,87.74,,,Visualizer
moment,17.324,8.67,0.0,0.12,0.0,,89.66,87.76,,,Visualizer
moment,17.501,8.75,0.0,0.1,0.0,,89.72,87.71,,,Visualizer
moment,17.728,8.71,0.0,0.07,0.0,,89.66,87.73,,,Visualizer
moment,17.955,8.66,0.0,0.06,0.0,,89.46,87.72,,,Visualizer
moment,18.15,8.63,0.0,0.09,0.0,,89.39,87.69,,,Visualizer
moment,18.355,8.71,0.0,0.08,0.0,,89.32,87.64,,,Visualizer
moment,18.625,8.7,0.0,0.08,0.0,,89.26,87.63,,,Visualizer
moment,18.759,8.69,0.0,0.1,0.0,,89.16,87.68,,,Visualizer
moment,18.985,8.79,0.0,0.08,0.0,,89.09,87.68,,,Visualizer
moment,19.164,8.73,0.0,0.06,0.0,,89.09,87.6,,,Visualizer
moment,19.39,8.69,0.0,0.05,0.0,,89.06,87.59,,,Visualizer
moment,19.616,8.67,0.0,0.04,0.0,,88.96,87.58,,,Visualizer
moment,19.795,8.63,0.0,0.03,0.0,,88.93,87.56,,,Visualizer
moment,20.02,8.6,0.0,0.07,0.0,,88.76,87.54,,,Visualizer
moment,20.247,8.7,0.0,0.06,0.0,,88.76,87.54,,,Visualizer
moment,20.428,8.66,0.0,0.05,0.0,,88.76,87.49,,,Visualizer
moment,20.699,8.6,0.0,0.04,0.0,,88.66,87.49,,,Visualizer
moment,20.83,8.59,0.0,0.03,0.0,,88.66,87.51,,,Visualizer
moment,21.057,8.56,0.0,0.02,0.0,,88.57,87.47,,,Visualizer
moment,21.281,8.5,0.0,0.02,0.0,,88.6,87.43,,,Visualizer
moment,21.461,8.46,0.0,0.07,0.0,,88.57,87.4,,,Visualizer
moment,21.688,8.55,0.0,0.06,0.0,,88.46,87.45,,,Visualizer
moment,21.914,8.53,0.0,0.05,0.0,,88.34,87.42,,,Visualizer
moment,22.091,8.47,0.0,0.04,0.0,,88.4,87.41,,,Visualizer
moment,22.319,8.44,0.0,0.03,0.0,,88.4,87.43,,,Visualizer
moment,22.543,8.41,0.0,0.06,0.0,,88.37,87.37,,,Visualizer
moment,22.721,8.47,0.0,0.07,0.0,,88.27,87.44,,,Visualizer
moment,22.947,8.52,0.0,0.05,0.0,,88.11,87.35,,,Visualizer
moment,23.126,8.44,0.0,0.04,0.0,,88.23,87.37,,,Visualizer
moment,23.352,8.39,0.0,0.03,0.0,,88.11,87.38,,,Visualizer
moment,23.579,8.37,0.0,0.03,0.0,,88.11,87.33,,,Visualizer
moment,23.758,8.32,0.0,0.02,0.0,,88.0,87.24,,,Visualizer
moment,23.983,8.26,0.0,0.02,0.0,,88.04,87.22,,,Visualizer
moment,24.208,8.21,0.0,0.05,0.0,,88.0,87.27,,,Visualizer
moment,24.388,8.28,0.0,0.06,0.0,,87.94,87.32,,,Visualizer
moment,24.615,8.34,0.0,0.05,0.0,,88.0,87.26,,,Visualizer
moment,24.79,8.29,0.0,0.04,0.0,,87.91,87.21,,,Visualizer
moment,25.015,8.25,0.0,0.03,0.0,,87.71,87.14,,,Visualizer
moment,25.288,8.17,0.0,0.02,0.0,,87.84,87.24,,,Visualizer
moment,25.419,8.11,0.0,0.03,0.0,,87.81,87.21,,,Visualizer
moment,25.645,8.13,0.0,0.07,0.0,,87.74,87.17,,,Visualizer
moment,25.871,8.23,0.0,0.06,0.0,,87.64,87.17,,,Visualizer
moment,26.05,8.14,0.0,0.05,0.0,,87.61,87.11,,,Visualizer
moment,26.275,8.08,0.0,0.04,0.0,,87.61,87.13,,,Visualizer
moment,26.549,8.04,0.0,0.07,0.0,,87.58,87.13,,,Visualizer
moment,26.68,8.13,0.0,0.08,0.0,,87.58,87.13,,,Visualizer
moment,26.908,8.16,0.0,0.06,0.0,,87.58,87.08,,,Visualizer
moment,27.088,8.1,0.0,0.05,0.0,,87.48,87.08,,,Visualizer
moment,27.315,8.06,0.0,0.04,0.0,,87.41,87.08,,,Visualizer
moment,27.538,7.96,0.1,0.03,0.1,,87.48,87.07,,,Visualizer
moment,27.716,7.87,0.1,0.07,0.1,,87.41,87.01,,,Visualizer
moment,27.943,7.93,0.2,0.07,0.19,,87.45,86.98,,,Visualizer
moment,28.166,7.94,0.2,0.09,0.19,,87.38,87.01,,,Visualizer
moment,28.346,7.92,0.2,0.1,0.19,,87.25,87.07,,,Visualizer
moment,28.575,8.01,0.2,0.08,0.1,,87.35,87.03,,,Visualizer
moment,28.75,7.95,0.2,0.06,0.1,,87.28,87.0,,,Visualizer
moment,28.978,7.87,0.3,0.05,0.1,,87.15,87.03,,,Visualizer
moment,29.203,7.77,0.3,0.07,0.1,,87.15,86.92,,,Visualizer
moment,29.381,7.78,0.3,0.09,0.1,,87.05,86.95,,,Visualizer
moment,29.607,7.81,0.4,0.12,0.19,,87.12,86.93,,,Visualizer
moment,29.846,7.86,0.4,0.11,0.19,,87.12,86.93,,,Visualizer
moment,30.011,7.87,0.5,0.09,0.19,,87.15,86.85,,,Visualizer
moment,30.243,7.77,0.5,0.07,0.19,,87.02,86.87,,,Visualizer
moment,30.463,7.69,0.5,0.11,0.19,,86.92,86.87,,,Visualizer
moment,30.69,7.74,0.5,0.1,0.1,,87.05,86.89,,,Visualizer
moment,30.866,7.69,0.6,0.13,0.19,,86.99,86.83,,,Visualizer
moment,31.046,7.72,0.6,0.12,0.1,,86.86,86.9,,,Visualizer
moment,31.272,7.73,0.6,0.09,0.1,,86.79,86.94,,,Visualizer
moment,31.499,7.62,0.7,0.13,0.19,,86.79,86.92,,,Visualizer
moment,31.677,7.69,0.7,0.11,0.19,,86.7,86.84,,,Visualizer
moment,31.902,7.63,0.7,0.11,0.1,,86.7,86.84,,,Visualizer
moment,32.132,7.58,0.8,0.13,0.19,,86.7,86.9,,,Visualizer
moment,32.307,7.62,0.9,0.1,0.29,,86.66,86.82,,,Visualizer
moment,32.53,7.55,0.9,0.14,0.19,,86.73,86.84,,,Visualizer
moment,32.71,7.62,0.9,0.12,0.19,,86.5,86.85,,,Visualizer
moment,32.935,7.52,0.9,0.14,0.19,,86.59,86.8,,,Visualizer
moment,33.161,7.5,1.0,0.13,0.19,,86.53,86.81,,,Visualizer
moment,33.34,7.49,1.1,0.15,0.29,,86.46,86.82,,,Visualizer
moment,33.565,7.47,1.1,0.14,0.19,,86.34,86.83,,,Visualizer
moment,33.79,7.48,1.1,0.17,0.19,,86.43,86.85,,,Visualizer
moment,33.969,7.5,1.2,0.15,0.29,,86.27,86.83,,,Visualizer
moment,34.24,7.44,1.2,0.12,0.19,,86.2,86.81,,,Visualizer
moment,34.42,7.37,1.3,0.15,0.19,,86.24,86.76,,,Visualizer
moment,34.601,7.43,1.3,0.12,0.19,,86.3,86.79,,,Visualizer
moment,34.826,7.33,1.4,0.16,0.29,,86.17,86.85,,,Visualizer
moment,35.005,7.36,1.4,0.18,0.19,,86.17,86.84,,,Visualizer
moment,35.23,7.37,1.4,0.17,0.19,,86.07,86.8,,,Visualizer
moment,35.505,7.34,1.5,0.18,0.19,,86.01,86.77,,,Visualizer
moment,35.68,7.29,1.5,0.16,0.19,,85.94,86.83,,,Visualizer
moment,35.86,7.26,1.6,0.19,0.19,,85.84,86.82,,,Visualizer
moment,36.085,7.26,1.6,0.2,0.19,,85.84,86.89,,,Visualizer
moment,36.264,7.32,1.7,0.19,0.19,,85.81,86.85,,,Visualizer
moment,36.492,7.26,1.7,0.18,0.19,,85.68,86.82,,,Visualizer
moment,36.669,7.17,1.8,0.18,0.29,,85.68,86.87,,,Visualizer
moment,36.895,7.18,1.8,0.21,0.19,,85.71,86.85,,,Visualizer
moment,37.12,7.19,1.9,0.21,0.29,,85.52,86.86,,,Visualizer
moment,37.3,7.22,1.9,0.2,0.19,,85.46,86.81,,,Visualizer
moment,37.525,7.17,2.0,0.2,0.29,,85.36,86.89,,,Visualizer
moment,37.75,7.1,2.0,0.19,0.19,,85.32,86.9,,,Visualizer
moment,37.93,7.1,2.1,0.22,0.29,,85.26,86.88,,,Visualizer
moment,38.155,7.1,2.1,0.22,0.19,,85.16,86.87,,,Visualizer
moment,38.38,7.08,2.2,0.2,0.29,,85.1,86.86,,,Visualizer
moment,38.56,7.06,2.2,0.23,0.19,,85.03,86.9,,,Visualizer
moment,38.785,7.06,2.3,0.23,0.29,,84.9,86.84,,,Visualizer
moment,38.964,7.02,2.4,0.21,0.29,,84.87,86.91,,,Visualizer
moment,39.19,6.97,2.4,0.23,0.29,,84.74,86.9,,,Visualizer
moment,39.415,6.98,2.5,0.25,0.29,,84.87,86.9,,,Visualizer
moment,39.595,7.0,2.6,0.24,0.39,,84.55,86.89,,,Visualizer
moment,39.821,6.93,2.6,0.23,0.29,,84.61,86.95,,,Visualizer
moment,40.045,6.92,2.7,0.25,0.29,,84.55,86.94,,,Visualizer
moment,40.225,6.93,2.7,0.27,0.29,,84.32,86.94,,,Visualizer
moment,40.45,6.92,2.8,0.25,0.29,,84.38,87.01,,,Visualizer
moment,40.629,6.82,2.8,0.28,0.19,,84.29,86.98,,,Visualizer
moment,40.856,6.85,2.9,0.26,0.29,,84.12,86.92,,,Visualizer
moment,41.081,6.87,3.0,0.27,0.29,,84.09,86.96,,,Visualizer
moment,41.26,6.85,3.1,0.29,0.39,,83.87,86.99,,,Visualizer
moment,41.487,6.8,3.1,0.29,0.29,,83.84,86.97,,,Visualizer
moment,41.71,6.75,3.2,0.31,0.39,,83.67,87.01,,,Visualizer
moment,41.936,6.78,3.3,0.31,0.39,,83.48,87.01,,,Visualizer
moment,42.118,6.78,3.3,0.29,0.29,,83.51,87.04,,,Visualizer
moment,42.343,6.76,3.4,0.29,0.29,,83.48,87.09,,,Visualizer
moment,42.524,6.7,3.5,0.3,0.39,,83.29,87.09,,,Visualizer
moment,42.79,6.67,3.5,0.31,0.29,,83.29,87.13,,,Visualizer
moment,42.925,6.71,3.7,0.32,0.39,,83.16,87.11,,,Visualizer
moment,43.198,6.7,3.7,0.32,0.39,,83.06,87.1,,,Visualizer
moment,43.375,6.62,3.8,0.33,0.29,,83.0,87.11,,,Visualizer
moment,43.556,6.64,3.9,0.34,0.39,,82.8,87.16,,,Visualizer
moment,43.781,6.59,3.9,0.34,0.39,,82.74,87.15,,,Visualizer
moment,44.005,6.57,4.0,0.36,0.39,,82.68,87.13,,,Visualizer
moment,44.185,6.58,4.1,0.36,0.39,,82.55,87.16,,,Visualizer
moment,44.41,6.57,4.2,0.36,0.39,,82.48,87.19,,,Visualizer
moment,44.636,6.56,4.3,0.36,0.39,,82.45,87.23,,,Visualizer
moment,44.821,6.53,4.4,0.36,0.39,,82.29,87.22,,,Visualizer
moment,45.043,6.46,4.5,0.37,0.49,,82.13,87.16,,,Visualizer
moment,45.221,6.5,4.5,0.37,0.39,,82.19,87.22,,,Visualizer
moment,45.445,6.46,4.6,0.38,0.39,,82.0,87.24,,,Visualizer
moment,45.67,6.45,4.7,0.38,0.39,,82.0,87.24,,,Visualizer
moment,45.85,6.41,4.9,0.41,0.49,,82.0,87.26,,,Visualizer
moment,46.076,6.44,4.9,0.4,0.39,,81.84,87.28,,,Visualizer
moment,46.26,6.39,5.0,0.41,0.49,,81.77,87.26,,,Visualizer
moment,46.479,6.38,5.1,0.42,0.49,,81.74,87.32,,,Visualizer
moment,46.706,6.38,5.2,0.42,0.49,,81.68,87.32,,,Visualizer
moment,46.884,6.37,5.3,0.42,0.49,,81.64,87.33,,,Visualizer
moment,47.137,6.36,5.4,0.41,0.49,,81.71,87.33,,,Visualizer
moment,47.337,6.26,5.6,0.41,0.49,,81.61,87.33,,,Visualizer
moment,47.515,6.27,5.7,0.44,0.49,,81.58,87.32,,,Visualizer
moment,47.74,6.28,5.8,0.45,0.58,,81.48,87.41,,,Visualizer
moment,47.965,6.25,5.9,0.45,0.58,,81.52,87.33,,,Visualizer
moment,48.144,6.23,6.1,0.45,0.58,,81.52,87.36,,,Visualizer
moment,48.37,6.22,6.2,0.44,0.58,,81.42,87.33,,,Visualizer
moment,48.549,6.22,6.3,0.44,0.58,,81.52,87.25,,,Visualizer
moment,48.775,6.2,6.3,0.45,0.49,,81.61,87.28,,,Visualizer
moment,49.0,6.13,6.5,0.47,0.58,,81.58,87.41,,,Visualizer
