information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,11.14,0.0,0.05,0.0,,87.19,86.75,,,Visualizer
moment,6.749,11.15,0.0,0.04,0.0,,87.29,86.73,,,Visualizer
moment,6.882,11.16,0.0,0.03,0.0,,87.22,86.67,,,Visualizer
moment,7.108,11.16,0.0,0.02,0.0,,87.26,86.66,,,Visualizer
moment,7.288,11.17,0.0,0.02,0.0,,87.22,86.61,,,Visualizer
moment,7.513,11.18,0.0,0.01,0.0,,87.09,86.57,,,Visualizer
moment,7.738,11.18,0.0,0.01,0.0,,87.29,86.51,,,Visualizer
moment,7.918,11.19,0.0,0.01,0.0,,87.16,86.47,,,Visualizer
moment,8.143,11.2,0.0,0.01,0.0,,87.16,86.48,,,Visualizer
moment,8.371,11.21,0.0,0.0,0.0,,87.26,86.44,,,Visualizer
moment,8.548,11.22,0.0,0.0,0.0,,87.16,86.38,,,Visualizer
moment,8.773,11.22,0.0,0.0,0.0,,87.26,86.27,,,Visualizer
moment,8.953,11.23,0.0,0.0,0.0,,87.19,86.31,,,Visualizer
moment,9.177,11.25,0.0,0.0,0.0,,87.22,86.28,,,Visualizer
moment,9.402,11.25,0.0,0.0,0.0,,87.22,86.23,,,Visualizer
moment,9.583,11.26,0.0,0.0,0.0,,87.22,86.14,,,Visualizer
moment,9.807,11.27,0.0,0.0,0.0,,87.36,86.12,,,Visualizer
moment,10.038,11.3,0.0,0.0,0.0,,87.36,86.07,,,Visualizer
moment,10.213,11.29,0.0,0.0,0.0,,87.36,86.08,,,Visualizer
moment,10.441,11.3,0.0,0.0,0.0,,87.26,86.04,,,Visualizer
moment,10.663,11.32,0.0,0.0,0.0,,87.36,86.03,,,Visualizer
moment,10.843,11.33,0.0,0.0,0.0,,87.36,85.97,,,Visualizer
moment,11.068,11.33,0.0,0.0,0.0,,87.32,85.93,,,Visualizer
moment,11.249,11.34,0.0,0.0,0.0,,87.26,85.85,,,Visualizer
moment,11.476,11.37,0.0,0.0,0.0,,87.32,85.85,,,Visualizer
moment,11.698,11.38,0.0,0.0,0.0,,87.32,85.86,,,Visualizer
moment,11.878,11.4,0.0,0.0,0.0,,87.39,85.81,,,Visualizer
moment,12.104,11.4,0.0,0.0,0.0,,87.29,85.81,,,Visualizer
moment,12.327,11.41,0.0,0.0,0.0,,87.29,85.82,,,Visualizer
moment,12.508,11.42,0.0,0.0,0.0,,87.29,85.69,,,Visualizer
moment,12.733,11.44,0.0,0.0,0.0,,87.29,85.71,,,Visualizer
moment,12.913,11.45,0.0,0.0,0.0,,87.32,85.61,,,Visualizer
moment,13.142,11.47,0.0,0.0,0.0,,87.36,85.59,,,Visualizer
moment,13.364,11.48,0.0,0.0,0.0,,87.39,85.64,,,Visualizer
moment,13.544,11.49,0.0,0.0,0.0,,87.32,85.55,,,Visualizer
moment,13.778,11.5,0.0,0.0,0.0,,87.26,85.5,,,Visualizer
moment,13.996,11.52,0.0,0.0,0.0,,87.39,85.52,,,Visualizer
moment,14.175,11.53,0.0,0.0,0.0,,87.29,85.43,,,Visualizer
moment,14.401,11.54,0.0,0.0,0.0,,87.29,85.38,,,Visualizer
moment,14.578,11.56,0.0,0.0,0.0,,87.29,85.46,,,Visualizer
moment,14.809,11.57,0.0,0.0,0.0,,87.32,85.39,,,Visualizer
moment,15.032,11.58,0.0,0.0,0.0,,87.36,85.34,,,Visualizer
moment,15.209,11.59,0.0,0.0,0.0,,87.42,85.3,,,Visualizer
moment,15.438,11.6,0.0,0.0,0.0,,87.36,85.36,,,Visualizer
moment,15.67,11.6,0.0,0.0,0.0,,87.29,85.33,,,Visualizer
moment,15.84,11.6,0.0,0.0,0.0,,87.36,85.27,,,Visualizer
moment,16.076,11.61,0.0,0.0,0.0,,87.32,85.22,,,Visualizer
moment,16.243,11.63,0.0,0.0,0.0,,87.32,85.2,,,Visualizer
moment,16.519,11.64,0.0,0.0,0.0,,87.22,85.14,,,Visualizer
moment,16.696,11.66,0.0,0.0,0.0,,87.26,85.17,,,Visualizer
moment,16.874,11.67,0.0,0.0,0.0,,87.29,85.14,,,Visualizer
moment,17.107,11.68,0.0,0.0,0.0,,87.42,85.05,,,Visualizer
moment,17.371,11.69,0.0,0.0,0.0,,87.39,85.07,,,Visualizer
moment,17.507,11.7,0.0,0.0,0.0,,87.48,85.09,,,Visualizer
moment,17.731,11.7,0.0,0.0,0.0,,87.39,85.03,,,Visualizer
moment,17.954,11.71,0.0,0.0,0.0,,87.42,84.97,,,Visualizer
moment,18.134,11.72,0.0,0.0,0.0,,87.39,85.0,,,Visualizer
moment,18.361,11.73,0.0,0.0,0.0,,87.39,84.93,,,Visualizer
moment,18.538,11.73,0.0,0.0,0.0,,87.32,84.94,,,Visualizer
moment,18.764,11.75,0.0,0.0,0.0,,87.36,84.98,,,Visualizer
moment,18.992,11.77,-0.2,0.0,-0.05,,87.36,84.94,,,Visualizer
moment,19.172,11.77,-0.2,0.0,-0.05,,87.36,84.88,,,Visualizer
moment,19.397,11.79,-0.2,0.0,-0.05,,87.36,84.87,,,Visualizer
moment,19.62,11.79,-0.2,0.0,-0.05,,87.36,84.85,,,Visualizer
moment,19.798,11.8,-0.2,0.0,-0.05,,87.45,84.86,,,Visualizer
moment,20.077,11.81,-0.2,0.0,-0.05,,87.32,84.84,,,Visualizer
moment,20.204,11.83,-0.2,0.0,-0.05,,87.36,84.79,,,Visualizer
moment,20.429,8.78,-0.2,0.0,-0.05,,87.36,84.94,,,Visualizer
moment,20.655,0.38,-0.2,0.0,-0.05,,87.45,85.1,,,Visualizer
moment,20.846,0.77,-0.2,0.0,-0.05,,87.42,85.12,,,Visualizer
moment,21.076,1.63,-0.2,0.0,-0.05,,87.29,85.19,,,Visualizer
moment,21.298,1.36,-0.2,0.0,-0.05,,87.48,85.34,,,Visualizer
moment,21.463,1.26,0.0,0.0,0.0,,87.32,85.4,,,Visualizer
moment,21.692,1.22,-0.2,0.0,-0.05,,87.36,85.46,,,Visualizer
moment,21.867,1.21,-0.2,0.0,-0.05,,87.42,85.62,,,Visualizer
moment,22.097,1.12,-0.2,0.0,-0.05,,87.26,85.72,,,Visualizer
moment,22.32,1.16,-0.2,0.0,-0.05,,87.45,85.68,,,Visualizer
moment,22.502,1.2,-0.2,0.0,-0.05,,87.48,85.79,,,Visualizer
moment,22.732,1.25,-0.2,0.0,-0.05,,87.52,85.89,,,Visualizer
moment,22.96,1.21,-0.2,0.0,0.0,,87.39,85.85,,,Visualizer
moment,23.132,1.12,-0.2,0.0,0.0,,87.36,85.96,,,Visualizer
moment,23.357,1.16,-0.2,0.0,0.0,,87.45,86.01,,,Visualizer
moment,23.535,1.14,-0.2,0.0,0.0,,87.52,85.96,,,Visualizer
moment,23.761,1.12,-0.2,0.0,0.0,,87.48,86.01,,,Visualizer
moment,23.995,1.16,0.0,0.0,0.05,,87.42,86.06,,,Visualizer
moment,24.163,1.08,0.0,0.0,0.05,,87.52,86.06,,,Visualizer
moment,24.395,0.98,0.0,0.0,0.05,,87.52,86.05,,,Visualizer
moment,24.615,1.02,0.0,0.0,0.05,,87.55,86.02,,,Visualizer
moment,24.839,1.03,0.0,0.0,0.05,,87.55,86.04,,,Visualizer
moment,25.019,0.98,-0.2,0.0,0.0,,87.42,86.07,,,Visualizer
moment,25.25,0.95,-0.2,0.0,0.0,,87.39,86.06,,,Visualizer
moment,25.425,0.93,-0.2,0.0,-0.05,,87.48,86.04,,,Visualizer
moment,25.693,0.98,-0.2,0.0,0.0,,87.52,86.04,,,Visualizer
moment,25.828,1.01,-0.2,0.0,0.0,,87.42,86.03,,,Visualizer
moment,26.054,0.99,-0.2,0.0,0.0,,87.52,86.02,,,Visualizer
moment,26.322,0.95,-0.2,0.0,0.0,,87.42,86.06,,,Visualizer
moment,26.458,0.92,0.0,0.0,0.05,,87.48,86.05,,,Visualizer
moment,26.683,0.9,-0.2,0.0,0.0,,87.42,86.04,,,Visualizer
moment,26.908,0.83,-0.2,0.0,0.0,,87.42,86.03,,,Visualizer
moment,27.09,0.82,-0.2,0.0,0.0,,87.36,86.05,,,Visualizer
moment,27.313,0.83,-0.2,0.0,0.0,,87.32,86.04,,,Visualizer
moment,27.493,0.76,-0.2,0.0,0.0,,87.39,85.98,,,Visualizer
moment,27.718,0.71,-0.2,0.0,0.0,,87.52,85.92,,,Visualizer
moment,27.944,0.72,-0.2,0.0,-0.05,,87.52,85.96,,,Visualizer
moment,28.134,0.72,-0.2,0.0,-0.05,,87.48,85.94,,,Visualizer
moment,28.359,0.69,-0.2,0.0,-0.05,,87.52,85.93,,,Visualizer
moment,28.581,0.64,-0.2,0.0,-0.05,,87.55,86.03,,,Visualizer
moment,28.754,0.62,-0.2,0.0,-0.05,,87.71,85.89,,,Visualizer
moment,28.984,0.6,-0.2,0.0,0.0,,87.71,85.94,,,Visualizer
moment,29.157,0.56,-0.2,0.0,0.0,,87.68,86.01,,,Visualizer
moment,29.394,0.52,-0.2,0.0,0.0,,87.71,85.92,,,Visualizer
moment,29.61,0.47,-0.2,0.0,0.0,,87.75,85.91,,,Visualizer
moment,29.788,0.46,-0.2,0.0,0.0,,87.81,85.97,,,Visualizer
moment,30.014,0.43,-0.2,0.0,0.0,,87.71,85.92,,,Visualizer
moment,30.237,0.39,-0.2,0.0,0.0,,87.71,85.93,,,Visualizer
moment,30.421,0.38,-0.2,0.0,-0.05,,87.75,85.89,,,Visualizer
moment,30.643,0.4,-0.2,0.0,0.0,,87.71,85.84,,,Visualizer
moment,30.822,0.42,-0.2,0.0,0.0,,87.75,85.83,,,Visualizer
moment,31.049,0.41,-0.2,0.0,0.0,,87.71,85.84,,,Visualizer
moment,31.273,0.38,-0.2,0.0,0.0,,87.68,85.83,,,Visualizer
moment,31.452,0.36,-0.2,0.0,0.0,,87.78,85.83,,,Visualizer
moment,31.678,0.37,-0.2,0.0,0.0,,87.88,85.92,,,Visualizer
moment,31.905,0.39,-0.2,0.0,0.0,,87.75,85.9,,,Visualizer
moment,32.083,0.38,-0.2,0.0,0.0,,87.68,85.86,,,Visualizer
moment,32.312,0.38,-0.2,0.0,0.0,,87.71,85.77,,,Visualizer
moment,32.489,0.39,-0.2,0.0,0.0,,87.65,85.74,,,Visualizer
moment,32.719,0.4,-0.2,0.0,0.0,,87.84,85.79,,,Visualizer
moment,32.94,0.37,-0.2,0.0,0.0,,87.65,85.76,,,Visualizer
moment,33.12,0.37,-0.2,0.0,0.0,,87.68,85.75,,,Visualizer
moment,33.345,0.36,-0.2,0.0,0.0,,87.75,85.77,,,Visualizer
moment,33.568,0.37,-0.2,0.0,0.0,,87.65,85.78,,,Visualizer
moment,33.749,0.39,-0.2,0.0,0.0,,87.78,85.79,,,Visualizer
moment,33.973,0.4,-0.2,0.0,0.0,,87.61,85.78,,,Visualizer
moment,34.198,0.37,-0.2,0.0,0.0,,87.58,85.69,,,Visualizer
moment,34.384,0.35,-0.2,0.0,0.0,,87.75,85.68,,,Visualizer
moment,34.603,0.31,-0.2,0.0,0.0,,87.65,85.71,,,Visualizer
moment,34.783,0.33,-0.2,0.0,0.0,,87.71,85.72,,,Visualizer
moment,35.014,0.33,-0.2,0.0,0.0,,87.61,85.69,,,Visualizer
moment,35.278,0.35,-0.2,0.0,0.0,,87.61,81.77,,,Visualizer
moment,35.457,0.34,-0.2,0.96,0.0,,87.65,81.93,,,Visualizer
moment,35.637,0.3,-0.2,2.49,0.0,,87.68,82.11,,,Visualizer
moment,35.862,0.38,-0.2,3.77,0.0,,87.58,82.11,,,Visualizer
moment,36.045,0.4,-0.2,4.82,0.0,,87.22,82.1,,,Visualizer
moment,36.269,0.18,-0.2,5.55,0.0,,87.06,82.18,,,Visualizer
moment,36.447,0.03,-0.2,6.17,0.0,,86.61,82.32,,,Visualizer
moment,36.674,0.03,-0.2,6.86,0.0,,86.09,82.55,,,Visualizer
moment,36.898,0.01,-0.2,7.63,0.0,,85.44,82.75,,,Visualizer
moment,37.085,0.0,-0.2,8.29,0.0,,84.66,82.99,,,Visualizer
moment,37.304,0.0,-0.2,8.79,0.0,,83.47,83.15,,,Visualizer
moment,37.532,0.0,-0.2,9.19,0.0,,82.29,83.38,,,Visualizer
moment,37.708,0.0,-0.2,9.46,0.0,,80.78,83.58,,,Visualizer
moment,37.937,0.04,-0.2,9.61,0.0,,79.09,83.68,,,Visualizer
moment,38.112,0.41,-0.2,9.72,0.0,,77.3,83.78,,,Visualizer
moment,38.338,1.56,-0.2,9.58,0.0,,76.72,83.7,,,Visualizer
moment,38.562,3.73,-0.2,9.08,0.0,,77.23,83.24,,,Visualizer
moment,38.743,6.5,-0.2,8.33,0.0,,78.32,82.69,,,Visualizer
moment,38.972,9.2,-0.2,7.34,0.0,,79.63,82.25,,,Visualizer
moment,39.193,10.99,-0.2,6.11,0.0,,80.75,81.99,,,Visualizer
moment,39.373,11.95,-0.2,4.85,0.0,,82.0,81.8,,,Visualizer
moment,39.602,12.19,-0.2,3.78,0.0,,82.89,81.56,,,Visualizer
moment,39.823,12.03,-0.2,2.94,0.0,,83.7,81.48,,,Visualizer
moment,40.002,11.96,-0.2,2.29,0.0,,84.34,81.42,,,Visualizer
moment,40.229,11.93,-0.2,1.78,0.0,,84.95,81.27,,,Visualizer
moment,40.407,11.88,-0.2,1.38,0.0,,85.44,81.21,,,Visualizer
moment,40.634,11.84,-0.2,1.08,0.0,,85.86,81.12,,,Visualizer
moment,40.859,11.82,-0.2,0.84,0.0,,86.18,81.0,,,Visualizer
moment,41.038,11.8,-0.2,0.65,0.0,,86.51,80.98,,,Visualizer
moment,41.263,11.77,-0.2,0.51,0.0,,86.7,80.94,,,Visualizer
moment,41.488,11.75,-0.2,0.39,0.0,,86.87,80.93,,,Visualizer
moment,41.671,11.74,-0.2,0.31,0.0,,87.03,80.89,,,Visualizer
moment,41.894,11.72,-0.2,0.24,0.0,,87.39,80.79,,,Visualizer
moment,42.072,11.7,-0.2,0.19,0.0,,87.45,80.71,,,Visualizer
moment,42.298,11.68,-0.2,0.14,0.0,,87.58,80.68,,,Visualizer
moment,42.523,11.66,-0.2,0.11,0.0,,87.55,80.7,,,Visualizer
moment,42.71,11.66,-0.2,0.09,0.0,,87.65,80.66,,,Visualizer
moment,42.928,11.63,-0.2,0.07,0.0,,87.65,80.65,,,Visualizer
moment,43.153,11.61,-0.2,0.05,0.0,,87.71,80.64,,,Visualizer
moment,43.332,11.61,-0.2,0.04,0.0,,87.81,80.62,,,Visualizer
moment,43.558,11.59,-0.2,0.03,0.0,,87.81,80.59,,,Visualizer
moment,43.783,11.58,-0.2,0.02,0.0,,87.78,80.6,,,Visualizer
moment,43.965,11.57,-0.2,0.02,0.0,,87.75,80.55,,,Visualizer
moment,44.233,11.56,-0.2,0.02,0.0,,87.84,80.57,,,Visualizer
moment,44.367,11.54,-0.2,0.01,0.0,,87.71,80.51,,,Visualizer
moment,44.592,11.53,-0.2,0.01,0.0,,87.71,80.49,,,Visualizer
moment,44.818,11.52,-0.2,0.01,0.0,,87.71,80.47,,,Visualizer
moment,45.005,11.51,-0.2,0.01,0.0,,87.78,80.45,,,Visualizer
moment,45.223,11.5,-0.2,0.0,0.0,,87.75,80.43,,,Visualizer
moment,45.493,11.49,-0.2,0.0,0.0,,87.68,80.37,,,Visualizer
moment,45.628,11.48,-0.2,0.0,0.0,,87.61,80.39,,,Visualizer
moment,45.854,11.47,-0.2,0.0,0.0,,87.42,80.42,,,Visualizer
moment,46.032,11.46,-0.2,0.0,0.0,,87.48,80.38,,,Visualizer
moment,46.257,11.44,0.0,0.0,0.05,,87.39,80.33,,,Visualizer
moment,46.483,11.44,-0.2,0.0,0.0,,87.32,80.38,,,Visualizer
moment,46.666,11.42,-0.2,0.0,0.0,,87.36,80.35,,,Visualizer
moment,46.888,11.41,0.0,0.0,0.05,,87.29,80.36,,,Visualizer
moment,47.113,11.4,0.0,0.0,0.05,,87.26,80.26,,,Visualizer
moment,47.292,11.4,0.0,0.0,0.05,,87.19,80.3,,,Visualizer
moment,47.519,11.39,0.0,0.0,0.05,,87.16,80.36,,,Visualizer
moment,47.744,11.38,0.0,0.0,0.05,,87.19,80.31,,,Visualizer
moment,47.931,11.37,0.0,0.0,0.05,,87.12,80.27,,,Visualizer
moment,48.152,11.38,0.0,0.0,0.05,,87.03,80.27,,,Visualizer
moment,48.327,11.36,0.0,0.0,0.05,,87.06,80.25,,,Visualizer
moment,48.553,11.35,0.0,0.0,0.05,,86.93,80.23,,,Visualizer
moment,48.778,11.34,-0.2,0.0,0.0,,86.9,80.21,,,Visualizer
moment,48.958,11.33,-0.2,0.0,0.0,,86.87,80.24,,,Visualizer
moment,49.182,11.33,-0.2,0.0,0.0,,86.83,80.16,,,Visualizer
moment,49.411,11.32,-0.2,0.0,0.0,,86.93,80.2,,,Visualizer
moment,49.593,11.31,-0.2,0.0,0.0,,86.87,80.17,,,Visualizer
moment,49.812,11.31,-0.2,0.0,0.0,,86.8,80.21,,,Visualizer
moment,49.993,11.3,-0.2,0.0,0.0,,86.83,80.17,,,Visualizer
moment,50.219,11.3,0.0,0.0,0.0,,86.7,80.21,,,Visualizer
moment,50.443,8.58,0.0,0.0,0.05,,86.8,80.36,,,Visualizer
moment,50.629,0.02,0.0,0.0,0.05,,86.87,80.65,,,Visualizer
moment,50.849,0.06,0.0,0.0,0.0,,86.57,80.88,,,Visualizer
moment,51.073,0.82,0.0,0.0,0.0,,86.57,81.16,,,Visualizer
moment,51.252,0.49,0.0,0.0,0.0,,86.38,81.46,,,Visualizer
moment,51.478,0.58,0.0,0.0,0.0,,86.44,81.75,,,Visualizer
moment,51.703,0.56,0.0,0.0,0.0,,86.34,82.06,,,Visualizer
moment,51.928,0.55,-0.2,0.0,-0.05,,86.41,82.44,,,Visualizer
moment,52.107,0.52,-0.2,0.0,-0.05,,86.28,82.67,,,Visualizer
moment,52.287,0.5,-0.2,0.0,-0.05,,86.18,82.98,,,Visualizer
moment,52.515,0.5,-0.2,0.0,-0.05,,86.18,83.23,,,Visualizer
moment,52.738,0.5,-0.1,0.0,0.03,,86.18,83.4,,,Visualizer
moment,52.923,0.47,-0.1,0.0,0.03,,86.18,83.55,,,Visualizer
moment,53.188,0.47,-0.1,0.0,0.03,,86.02,83.66,,,Visualizer
moment,53.372,0.43,-0.1,0.0,0.03,,86.05,83.89,,,Visualizer
moment,53.547,0.42,-0.1,0.0,0.03,,86.12,83.97,,,Visualizer
moment,53.774,0.41,-0.1,0.0,0.03,,86.18,84.04,,,Visualizer
moment,53.997,0.41,-0.1,0.0,0.03,,86.05,84.18,,,Visualizer
moment,54.18,0.42,-0.1,0.0,-0.03,,85.99,84.26,,,Visualizer
moment,54.404,0.42,-0.1,0.0,-0.03,,86.05,84.32,,,Visualizer
moment,54.582,0.4,-0.1,0.0,-0.03,,86.12,84.4,,,Visualizer
moment,54.809,0.42,-0.1,0.0,-0.03,,86.15,84.47,,,Visualizer
moment,55.033,0.43,-0.1,0.0,-0.03,,86.09,84.57,,,Visualizer
moment,55.212,0.39,-0.1,0.0,-0.03,,86.05,84.55,,,Visualizer
moment,55.438,0.38,-0.1,0.0,-0.03,,86.12,84.64,,,Visualizer
moment,55.663,0.36,-0.1,0.0,-0.03,,86.18,84.7,,,Visualizer
moment,55.849,0.34,-0.1,0.0,0.03,,86.15,84.74,,,Visualizer
moment,56.073,0.32,-0.1,0.0,0.03,,86.15,84.75,,,Visualizer
moment,56.247,0.29,-0.1,0.0,0.03,,86.25,84.81,,,Visualizer
moment,56.472,0.29,-0.2,0.0,0.0,,86.31,84.8,,,Visualizer
moment,56.697,0.29,-0.1,0.0,0.0,,86.18,84.86,,,Visualizer
moment,56.88,0.27,-0.1,0.0,0.0,,86.34,84.89,,,Visualizer
moment,57.104,0.25,-0.1,0.0,0.0,,86.25,84.94,,,Visualizer
moment,57.331,0.25,-0.1,0.0,0.0,,86.41,84.94,,,Visualizer
moment,57.508,0.24,-0.1,0.0,0.0,,86.31,85.01,,,Visualizer
moment,57.739,0.24,-0.1,0.0,0.0,,86.41,85.04,,,Visualizer
moment,57.913,0.22,-0.1,0.0,0.0,,86.38,85.1,,,Visualizer
moment,58.137,0.21,-0.1,0.0,0.0,,86.38,85.08,,,Visualizer
moment,58.363,0.2,-0.1,0.0,0.0,,86.48,85.14,,,Visualizer
moment,58.545,0.19,-0.1,0.0,0.0,,86.54,85.18,,,Visualizer
moment,58.769,0.18,-0.1,0.0,0.0,,86.54,85.12,,,Visualizer
moment,58.994,0.17,-0.1,0.0,0.0,,86.57,85.23,,,Visualizer
moment,59.172,0.16,-0.1,0.0,0.0,,86.51,85.27,,,Visualizer
moment,59.399,0.15,-0.1,0.0,0.0,,86.64,85.26,,,Visualizer
moment,59.626,0.14,-0.1,0.0,0.0,,86.51,85.26,,,Visualizer
moment,59.803,0.14,-0.1,0.0,0.0,,86.57,85.32,,,Visualizer
moment,60.029,0.13,-0.1,0.0,0.0,,86.67,85.3,,,Visualizer
moment,60.207,0.13,-0.1,0.0,0.0,,86.7,85.3,,,Visualizer
moment,60.434,0.12,-0.1,0.0,0.03,,86.77,85.29,,,Visualizer
moment,60.657,0.12,-0.1,0.0,0.0,,86.77,85.43,,,Visualizer
moment,60.882,0.12,-0.2,0.0,-0.03,,86.77,85.38,,,Visualizer
moment,61.062,0.11,-0.1,0.0,0.0,,86.83,85.37,,,Visualizer
moment,61.287,0.11,-0.1,0.0,0.0,,86.83,85.46,,,Visualizer
moment,61.469,0.11,-0.1,0.0,0.0,,86.8,85.44,,,Visualizer
moment,61.692,0.11,-0.1,0.0,0.0,,86.87,85.51,,,Visualizer
moment,61.918,0.1,-0.1,0.0,0.0,,86.77,85.47,,,Visualizer
moment,62.142,0.1,-0.1,0.0,0.0,,86.83,85.49,,,Visualizer
moment,62.323,0.1,-0.1,0.0,0.0,,86.9,85.48,,,Visualizer
moment,62.502,0.1,-0.2,0.0,-0.03,,86.87,85.55,,,Visualizer
moment,62.728,0.1,-0.2,0.0,-0.03,,86.9,85.64,,,Visualizer
moment,62.953,0.09,-0.2,0.0,-0.03,,86.9,85.64,,,Visualizer
moment,63.135,0.1,-0.1,0.0,0.0,,86.87,85.61,,,Visualizer
moment,63.358,0.1,-0.1,0.0,0.0,,86.93,85.62,,,Visualizer
moment,63.584,0.1,-0.1,0.0,0.0,,87.0,85.62,,,Visualizer
moment,63.807,0.09,-0.1,0.0,0.0,,86.93,85.66,,,Visualizer
moment,63.992,0.09,-0.1,0.0,0.0,,86.96,85.64,,,Visualizer
moment,64.168,0.09,-0.1,0.0,0.0,,87.0,85.64,,,Visualizer
moment,64.438,0.09,-0.1,0.0,0.0,,86.93,85.69,,,Visualizer
moment,64.617,0.09,-0.1,0.0,0.0,,87.03,85.68,,,Visualizer
moment,64.797,0.09,-0.1,0.0,0.03,,87.12,85.71,,,Visualizer
moment,65.023,0.09,-0.2,0.0,0.0,,87.03,85.72,,,Visualizer
moment,65.293,0.09,-0.1,0.0,0.0,,87.03,79.28,,,Visualizer
moment,65.427,0.09,-0.1,1.1,0.0,,87.0,79.52,,,Visualizer
moment,65.657,0.11,-0.1,2.62,0.0,,87.03,79.59,,,Visualizer
moment,65.878,0.15,-0.1,3.92,0.0,,86.73,79.53,,,Visualizer
moment,66.103,0.12,-0.1,4.95,0.0,,86.67,79.53,,,Visualizer
moment,66.284,0.0,-0.1,5.83,0.0,,86.51,79.52,,,Visualizer
moment,66.462,0.03,-0.1,6.77,0.03,,86.05,79.51,,,Visualizer
moment,66.688,0.01,-0.1,7.56,0.03,,84.21,79.57,,,Visualizer
moment,66.913,0.08,-0.1,8.22,0.03,,81.8,79.76,,,Visualizer
moment,67.093,0.55,-0.1,8.55,0.0,,80.78,79.91,,,Visualizer
moment,67.323,1.48,-0.1,8.66,0.0,,80.65,79.78,,,Visualizer
moment,67.545,2.71,-0.1,8.61,0.0,,81.29,79.54,,,Visualizer
moment,67.722,4.44,-0.1,8.2,0.0,,81.96,79.49,,,Visualizer
moment,67.948,6.55,-0.1,7.6,0.0,,82.7,79.54,,,Visualizer
moment,68.127,8.79,-0.1,6.77,0.0,,83.5,79.81,,,Visualizer
moment,68.353,10.63,-0.1,5.69,0.0,,84.18,80.06,,,Visualizer
moment,68.578,11.7,-0.1,4.56,0.0,,84.86,80.38,,,Visualizer
moment,68.803,11.96,-0.1,3.57,0.0,,85.41,80.68,,,Visualizer
moment,68.99,11.9,-0.1,2.78,0.03,,85.93,80.99,,,Visualizer
moment,69.208,11.89,-0.1,2.16,0.0,,86.18,81.19,,,Visualizer
