information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.086,3.12,2.25,1.15,1.22,,88.66,88.47,,,Visualizer
moment,7.311,3.08,2.71,1.04,1.1,,88.76,88.53,,,Visualizer
moment,7.498,3.06,2.8,0.95,0.96,,88.69,88.43,,,Visualizer
moment,7.723,3.04,2.82,0.92,0.81,,88.62,88.48,,,Visualizer
moment,7.911,3.1,3.28,0.82,1.01,,88.66,88.47,,,Visualizer
moment,7.986,3.12,3.28,0.78,1.01,,88.62,88.44,,,Visualizer
moment,8.173,3.08,3.21,0.8,0.89,,88.59,88.43,,,Visualizer
moment,8.398,3.12,3.49,0.87,0.77,,88.53,88.39,,,Visualizer
moment,8.586,3.28,3.48,1.15,0.67,,88.46,88.38,,,Visualizer
moment,8.811,3.53,3.86,1.26,1.03,,88.43,88.3,,,Visualizer
moment,8.999,3.74,3.9,1.47,0.62,,88.4,88.3,,,Visualizer
moment,9.223,4.02,4.09,1.67,0.87,,88.23,88.29,,,Visualizer
moment,9.448,4.33,4.45,1.77,0.95,,88.1,88.32,,,Visualizer
moment,9.635,4.66,4.6,1.85,1.11,,88.04,88.32,,,Visualizer
moment,9.861,4.98,4.82,1.95,0.92,,87.97,88.26,,,Visualizer
moment,10.048,5.3,5.25,2.07,1.32,,87.84,88.26,,,Visualizer
moment,10.273,5.6,5.51,2.13,1.4,,88.0,88.24,,,Visualizer
moment,10.462,5.8,5.69,2.2,1.47,,88.17,88.21,,,Visualizer
moment,10.686,6.02,6.11,2.25,1.49,,88.33,88.19,,,Visualizer
moment,10.873,6.2,6.63,2.27,1.8,,88.53,88.16,,,Visualizer
moment,11.098,6.31,7.06,2.29,1.8,,88.82,88.16,,,Visualizer
moment,11.323,6.49,7.49,2.27,1.96,,89.02,88.15,,,Visualizer
moment,11.511,6.6,7.83,2.31,1.91,,89.22,88.18,,,Visualizer
moment,11.735,6.62,8.38,2.3,2.25,,89.29,88.07,,,Visualizer
moment,11.923,6.6,8.77,2.31,2.12,,89.42,88.1,,,Visualizer
moment,12.148,6.61,9.27,2.26,2.19,,89.45,88.09,,,Visualizer
moment,12.336,6.56,9.67,2.25,2.16,,89.58,88.06,,,Visualizer
moment,12.561,6.53,10.19,2.25,2.34,,89.42,88.03,,,Visualizer
moment,12.786,6.47,10.83,2.23,2.26,,89.22,88.02,,,Visualizer
moment,12.973,6.41,11.39,2.19,2.34,,89.09,88.03,,,Visualizer
moment,13.16,6.37,11.63,2.19,2.34,,88.92,88.04,,,Visualizer
moment,13.386,6.37,12.26,2.19,2.36,,88.73,88.07,,,Visualizer
moment,13.611,6.31,12.68,2.17,2.22,,88.43,88.1,,,Visualizer
moment,13.798,6.32,13.08,2.16,2.23,,88.2,88.09,,,Visualizer
moment,14.066,6.34,13.56,2.2,2.15,,88.04,88.07,,,Visualizer
moment,14.211,6.29,14.06,2.18,2.19,,88.04,88.06,,,Visualizer
moment,14.435,6.26,14.49,2.21,2.21,,87.87,88.06,,,Visualizer
moment,14.623,6.27,14.9,2.19,2.2,,87.64,88.05,,,Visualizer
moment,14.848,6.2,15.4,2.19,2.3,,87.71,87.97,,,Visualizer
moment,15.035,6.2,15.82,2.17,2.24,,87.61,87.94,,,Visualizer
moment,15.26,6.21,16.27,2.16,2.19,,87.58,87.94,,,Visualizer
moment,15.485,6.21,16.66,2.15,2.15,,87.48,87.94,,,Visualizer
moment,15.673,6.25,17.18,2.15,2.26,,87.45,87.92,,,Visualizer
moment,15.898,6.24,17.6,2.19,2.18,,87.38,87.89,,,Visualizer
moment,16.085,6.24,18.08,2.17,2.24,,87.38,87.82,,,Visualizer
moment,16.31,6.22,18.51,2.21,2.22,,87.41,87.8,,,Visualizer
moment,16.498,6.17,18.95,2.16,2.27,,87.41,87.79,,,Visualizer
moment,16.723,6.14,19.58,2.18,2.2,,87.38,87.7,,,Visualizer
moment,16.91,6.16,19.85,2.17,2.23,,87.38,87.61,,,Visualizer
moment,17.135,6.14,20.27,2.16,2.17,,87.35,87.63,,,Visualizer
moment,17.36,6.15,20.69,2.2,2.16,,87.28,87.64,,,Visualizer
moment,17.548,6.17,21.13,2.17,2.16,,87.25,87.61,,,Visualizer
moment,17.773,6.19,21.89,2.19,2.29,,87.38,87.55,,,Visualizer
moment,17.96,6.19,22.13,2.19,2.26,,87.35,87.49,,,Visualizer
moment,18.185,6.14,22.73,2.2,2.24,,87.41,87.48,,,Visualizer
moment,18.373,6.13,22.96,2.16,2.25,,87.51,87.48,,,Visualizer
moment,18.598,6.13,23.65,2.18,2.26,,87.54,87.5,,,Visualizer
moment,18.823,6.19,24.09,2.16,2.18,,87.51,87.42,,,Visualizer
moment,19.01,6.16,24.49,2.19,2.15,,87.68,87.39,,,Visualizer
moment,19.235,6.16,24.94,2.19,2.19,,87.64,87.36,,,Visualizer
moment,19.423,6.13,25.42,2.17,2.21,,87.71,87.35,,,Visualizer
moment,19.648,6.13,25.87,2.2,2.2,,87.61,87.28,,,Visualizer
moment,19.835,6.12,26.32,2.19,2.21,,87.74,87.3,,,Visualizer
moment,20.06,6.05,26.76,2.2,2.25,,87.58,87.3,,,Visualizer
moment,20.248,6.04,27.18,2.2,2.22,,87.8,87.29,,,Visualizer
moment,20.473,6.05,27.68,2.2,2.24,,87.68,87.26,,,Visualizer
moment,20.66,5.99,28.07,2.18,2.18,,87.68,87.22,,,Visualizer
moment,20.885,5.98,28.77,2.19,2.24,,87.64,87.24,,,Visualizer
moment,21.11,5.98,29.19,2.17,2.17,,87.68,87.24,,,Visualizer
moment,21.298,5.99,29.66,2.21,2.18,,87.8,87.2,,,Visualizer
moment,21.523,5.96,30.09,2.16,2.22,,87.71,87.23,,,Visualizer
moment,21.71,5.91,30.55,2.18,2.21,,87.74,87.16,,,Visualizer
moment,21.935,5.92,31.01,2.17,2.22,,87.87,87.11,,,Visualizer
moment,22.122,5.94,31.24,2.17,2.28,,87.87,87.19,,,Visualizer
moment,22.347,5.91,31.91,2.18,2.23,,87.97,87.18,,,Visualizer
moment,22.535,5.88,32.33,2.14,2.22,,87.84,87.16,,,Visualizer
moment,22.76,5.92,32.84,2.16,2.27,,87.91,87.1,,,Visualizer
moment,22.948,5.92,33.23,2.16,2.2,,88.0,87.09,,,Visualizer
moment,23.173,5.86,33.68,2.19,2.22,,88.04,87.06,,,Visualizer
moment,23.398,5.84,34.16,2.2,2.23,,88.1,87.05,,,Visualizer
moment,23.623,5.83,34.61,2.19,2.26,,88.0,87.05,,,Visualizer
moment,23.81,5.8,35.06,2.21,2.2,,88.04,87.04,,,Visualizer
moment,23.997,5.8,35.52,2.19,2.27,,88.17,87.02,,,Visualizer
moment,24.222,5.76,36.02,2.19,2.32,,88.13,86.96,,,Visualizer
moment,24.41,5.74,36.42,2.2,2.24,,88.2,87.02,,,Visualizer
moment,24.635,5.75,36.84,2.19,2.21,,88.23,87.04,,,Visualizer
moment,24.823,5.74,37.35,2.17,2.27,,88.3,87.02,,,Visualizer
moment,25.047,5.71,38.03,2.17,2.25,,88.4,87.05,,,Visualizer
moment,25.273,5.72,38.42,2.19,2.22,,88.43,86.95,,,Visualizer
moment,25.46,5.69,38.67,2.19,2.23,,88.43,86.97,,,Visualizer
moment,25.723,5.68,39.35,2.16,2.24,,88.53,86.95,,,Visualizer
moment,25.872,5.64,39.61,2.19,2.24,,88.53,86.95,,,Visualizer
moment,26.098,5.64,40.25,2.21,2.2,,88.5,86.9,,,Visualizer
moment,26.285,5.65,40.49,2.18,2.22,,88.46,86.97,,,Visualizer
moment,26.51,5.6,41.21,2.17,2.3,,88.56,86.96,,,Visualizer
moment,26.698,5.55,41.4,2.22,2.27,,88.56,86.92,,,Visualizer
moment,26.923,5.54,42.07,2.18,2.22,,88.53,86.92,,,Visualizer
moment,27.147,5.51,42.54,2.18,2.27,,88.62,86.92,,,Visualizer
moment,27.335,5.47,42.99,2.16,2.22,,88.59,86.89,,,Visualizer
moment,27.56,5.46,43.43,2.18,2.2,,88.59,86.86,,,Visualizer
moment,27.747,5.43,43.9,2.18,2.26,,88.69,86.88,,,Visualizer
moment,27.973,5.4,44.38,2.18,2.29,,88.73,86.92,,,Visualizer
moment,28.16,5.44,44.78,2.15,2.22,,88.73,86.93,,,Visualizer
moment,28.385,5.44,45.3,2.17,2.29,,88.62,86.91,,,Visualizer
moment,28.572,5.45,45.73,2.19,2.28,,88.69,86.95,,,Visualizer
moment,28.798,5.44,46.12,2.18,2.2,,88.69,86.91,,,Visualizer
moment,29.022,5.39,46.92,2.19,2.31,,88.76,86.95,,,Visualizer
moment,29.21,5.39,47.33,2.19,2.24,,88.69,86.83,,,Visualizer
moment,29.435,5.4,47.78,2.2,2.23,,88.79,86.86,,,Visualizer
moment,29.66,5.36,48.26,2.2,2.29,,88.99,86.82,,,Visualizer
