information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,3.12,0.6,0.97,0.38,,94.48,94.64,,,Visualizer
moment,7.499,3.17,0.8,0.89,0.5,,94.34,94.51,,,Visualizer
moment,7.724,3.16,0.8,0.71,0.5,,94.27,94.63,,,Visualizer
moment,7.949,3.01,0.8,0.67,0.5,,94.17,94.56,,,Visualizer
moment,8.174,3.07,1.1,0.55,0.63,,94.24,94.53,,,Visualizer
moment,8.361,3.06,1.2,0.56,0.69,,94.2,94.55,,,Visualizer
moment,8.624,3.1,1.4,0.45,0.76,,93.93,94.52,,,Visualizer
moment,8.811,2.94,1.3,0.48,0.44,,93.96,94.44,,,Visualizer
moment,8.962,2.98,1.3,0.51,0.32,,93.79,94.45,,,Visualizer
moment,9.224,3.07,1.5,0.42,0.44,,93.66,94.45,,,Visualizer
moment,9.411,3.02,1.5,0.45,0.44,,93.59,94.39,,,Visualizer
moment,9.6,3.02,1.5,0.38,0.25,,93.39,94.36,,,Visualizer
moment,9.861,2.98,1.8,0.43,0.44,,93.35,94.35,,,Visualizer
moment,10.015,3.02,1.7,0.42,0.19,,93.21,94.35,,,Visualizer
moment,10.274,3.04,1.9,0.4,0.32,,92.95,94.3,,,Visualizer
moment,10.424,2.98,2.0,0.43,0.44,,92.95,94.3,,,Visualizer
moment,10.649,3.01,2.0,0.41,0.32,,92.74,94.27,,,Visualizer
moment,10.873,3.03,1.9,0.42,0.25,,92.5,94.11,,,Visualizer
moment,11.063,2.99,2.1,0.45,0.38,,92.34,94.16,,,Visualizer
moment,11.323,3.08,2.1,0.38,0.19,,92.34,94.21,,,Visualizer
moment,11.477,3.08,2.2,0.3,0.32,,92.2,94.2,,,Visualizer
moment,11.699,2.96,2.3,0.36,0.25,,92.1,94.17,,,Visualizer
moment,11.887,3.0,2.3,0.32,0.25,,92.04,94.15,,,Visualizer
moment,12.111,3.03,2.3,0.37,0.19,,92.07,94.08,,,Visualizer
moment,12.299,3.05,2.5,0.29,0.32,,91.93,94.08,,,Visualizer
moment,12.561,2.96,2.7,0.36,0.5,,91.77,94.06,,,Visualizer
moment,12.748,3.02,2.5,0.31,0.25,,91.63,94.02,,,Visualizer
moment,12.973,2.97,2.5,0.36,0.25,,91.6,94.02,,,Visualizer
moment,13.161,3.0,2.7,0.41,0.38,,91.46,94.04,,,Visualizer
moment,13.348,3.05,2.7,0.45,0.32,,91.2,94.02,,,Visualizer
moment,13.573,3.03,2.7,0.43,0.25,,91.16,93.99,,,Visualizer
moment,13.761,3.11,2.8,0.41,0.32,,90.86,93.91,,,Visualizer
moment,14.023,3.16,3.0,0.33,0.32,,90.73,93.92,,,Visualizer
moment,14.174,2.94,3.1,0.25,0.38,,90.76,94.02,,,Visualizer
moment,14.401,2.92,3.0,0.33,0.32,,90.76,93.94,,,Visualizer
moment,14.479,2.98,3.3,0.4,0.44,,90.59,93.9,,,Visualizer
moment,14.623,2.99,3.3,0.39,0.38,,90.56,93.9,,,Visualizer
moment,14.849,2.97,3.3,0.43,0.38,,90.46,93.85,,,Visualizer
moment,15.073,3.05,3.4,0.6,0.44,,90.26,93.9,,,Visualizer
moment,15.261,3.42,3.5,0.74,0.44,,89.89,93.86,,,Visualizer
moment,15.449,3.7,3.6,0.92,0.38,,89.5,93.84,,,Visualizer
moment,15.673,4.02,3.7,1.06,0.38,,89.13,93.81,,,Visualizer
moment,15.862,4.31,3.8,1.19,0.5,,88.67,93.76,,,Visualizer
moment,16.124,4.57,3.9,1.31,0.38,,88.14,93.8,,,Visualizer
moment,16.311,4.96,4.0,1.39,0.44,,87.88,93.8,,,Visualizer
moment,16.498,5.33,4.0,1.46,0.38,,87.72,93.78,,,Visualizer
moment,16.724,5.64,4.1,1.5,0.44,,87.59,93.74,,,Visualizer
moment,16.948,5.92,4.3,1.54,0.5,,87.82,93.79,,,Visualizer
moment,17.174,6.36,4.4,1.56,0.5,,87.75,93.75,,,Visualizer
moment,17.324,6.56,4.6,1.56,0.5,,88.28,93.71,,,Visualizer
moment,17.548,6.83,4.8,1.61,0.63,,88.54,93.6,,,Visualizer
moment,17.773,7.21,4.9,1.62,0.63,,89.1,93.57,,,Visualizer
moment,17.961,7.42,5.5,1.61,0.95,,89.73,93.52,,,Visualizer
moment,18.224,7.52,5.6,1.62,1.01,,90.46,93.43,,,Visualizer
moment,18.373,7.7,6.1,1.62,1.14,,91.23,93.37,,,Visualizer
moment,18.598,7.78,6.4,1.63,1.26,,92.07,93.42,,,Visualizer
moment,18.787,7.86,6.7,1.65,1.39,,92.84,93.3,,,Visualizer
moment,19.011,7.98,7.3,1.63,1.58,,93.66,93.22,,,Visualizer
moment,19.199,8.0,7.5,1.64,1.64,,94.41,93.18,,,Visualizer
moment,19.424,8.03,7.9,1.64,1.7,,95.16,93.19,,,Visualizer
moment,19.648,7.99,8.6,1.63,1.89,,95.82,93.17,,,Visualizer
moment,19.873,7.93,8.9,1.65,1.96,,96.41,93.15,,,Visualizer
moment,20.061,7.87,9.5,1.65,1.96,,96.93,93.12,,,Visualizer
moment,20.323,7.73,9.8,1.63,1.96,,97.38,93.18,,,Visualizer
moment,20.474,7.57,10.6,1.64,2.08,,97.56,93.22,,,Visualizer
moment,20.661,7.53,11.0,1.68,2.21,,97.88,93.19,,,Visualizer
moment,20.923,7.44,11.0,1.69,2.21,,98.09,93.31,,,Visualizer
moment,21.112,7.22,11.8,1.68,2.33,,98.26,93.35,,,Visualizer
moment,21.298,7.2,12.1,1.69,2.21,,98.37,93.36,,,Visualizer
moment,21.561,7.12,12.6,1.69,2.33,,98.51,93.4,,,Visualizer
moment,21.749,6.94,13.2,1.71,2.33,,98.76,93.52,,,Visualizer
moment,21.973,6.87,13.7,1.72,2.46,,98.9,93.57,,,Visualizer
moment,22.123,6.78,14.7,1.73,2.59,,99.11,93.58,,,Visualizer
moment,22.349,6.71,15.3,1.74,2.71,,99.18,93.66,,,Visualizer
moment,22.573,6.62,15.5,1.72,2.65,,99.29,93.74,,,Visualizer
moment,22.761,6.51,16.3,1.75,2.65,,99.32,93.79,,,Visualizer
moment,22.952,6.41,16.8,1.74,2.65,,99.54,93.86,,,Visualizer
moment,23.173,6.29,17.1,1.72,2.65,,99.5,93.85,,,Visualizer
moment,23.398,6.23,17.4,1.75,2.65,,99.57,93.89,,,Visualizer
moment,23.586,6.08,17.9,1.74,2.65,,99.47,93.99,,,Visualizer
moment,23.811,5.95,18.6,1.72,2.46,,99.54,94.11,,,Visualizer
moment,23.998,5.88,18.9,1.74,2.27,,99.5,94.08,,,Visualizer
moment,24.223,5.93,19.4,1.74,2.46,,99.5,94.13,,,Visualizer
moment,24.448,5.81,20.3,1.75,2.52,,99.54,94.28,,,Visualizer
moment,24.673,5.65,20.8,1.76,2.52,,99.4,94.25,,,Visualizer
moment,24.823,5.51,21.3,1.75,2.46,,99.47,94.29,,,Visualizer
moment,25.048,5.46,21.8,1.74,2.46,,99.36,94.33,,,Visualizer
moment,25.273,5.37,22.0,1.73,2.46,,99.32,94.32,,,Visualizer
moment,25.461,5.22,22.8,1.75,2.46,,99.29,94.33,,,Visualizer
moment,25.723,5.21,23.2,1.75,2.4,,99.29,94.44,,,Visualizer
moment,25.873,5.13,23.9,1.72,2.27,,99.18,94.48,,,Visualizer
moment,26.098,5.04,24.1,1.69,2.08,,99.15,94.47,,,Visualizer
moment,26.323,5.05,24.6,1.7,2.21,,99.08,94.45,,,Visualizer
moment,26.51,5.12,25.0,1.72,2.02,,99.18,94.46,,,Visualizer
moment,26.698,5.09,25.5,1.7,2.21,,99.08,94.53,,,Visualizer
moment,26.923,4.97,25.7,1.69,2.02,,98.97,94.58,,,Visualizer
moment,27.148,4.92,26.2,1.71,2.15,,98.9,94.59,,,Visualizer
moment,27.373,5.0,26.4,1.7,2.02,,98.97,94.56,,,Visualizer
moment,27.561,5.01,27.0,1.73,1.96,,98.86,94.58,,,Visualizer
moment,27.823,5.0,27.5,1.71,2.14,,98.69,94.65,,,Visualizer
moment,27.973,4.84,27.9,1.72,1.96,,98.51,94.73,,,Visualizer
moment,28.198,4.81,28.5,1.71,2.21,,98.54,94.71,,,Visualizer
moment,28.423,4.72,29.0,1.7,2.21,,98.44,94.69,,,Visualizer
moment,28.61,4.63,29.6,1.69,2.14,,98.37,94.7,,,Visualizer
moment,28.798,4.56,29.9,1.7,2.21,,98.33,94.7,,,Visualizer
moment,29.023,4.51,30.3,1.69,2.21,,98.23,94.7,,,Visualizer
moment,29.215,4.63,30.9,1.71,2.15,,98.3,94.75,,,Visualizer
moment,29.436,4.71,31.2,1.71,2.21,,98.12,94.71,,,Visualizer
moment,29.623,4.59,31.8,1.68,2.08,,98.09,94.79,,,Visualizer
moment,29.848,4.54,32.0,1.72,1.89,,98.19,94.79,,,Visualizer
moment,30.037,4.53,32.4,1.71,2.02,,98.09,94.82,,,Visualizer
moment,30.261,4.46,33.1,1.71,2.02,,97.95,94.77,,,Visualizer
moment,30.523,4.35,33.2,1.7,1.83,,97.88,94.8,,,Visualizer
moment,30.673,4.35,33.9,1.72,1.89,,97.84,94.77,,,Visualizer
moment,30.898,4.35,34.3,1.71,1.96,,97.8,94.79,,,Visualizer
moment,31.123,4.28,34.5,1.73,1.96,,97.7,94.83,,,Visualizer
moment,31.31,4.24,35.1,1.71,1.96,,97.59,94.79,,,Visualizer
moment,31.501,4.23,35.4,1.71,1.89,,97.56,94.82,,,Visualizer
moment,31.723,4.21,35.8,1.69,2.02,,97.49,94.78,,,Visualizer
moment,31.948,4.13,36.4,1.68,2.02,,97.45,94.79,,,Visualizer
moment,32.173,4.08,36.5,1.67,1.77,,97.31,94.82,,,Visualizer
moment,32.361,4.06,37.2,1.68,1.83,,97.24,94.83,,,Visualizer
moment,32.548,4.08,37.6,1.69,1.96,,97.28,94.78,,,Visualizer
moment,32.773,4.14,37.8,1.69,1.96,,97.1,94.8,,,Visualizer
moment,32.96,4.05,38.3,1.7,1.83,,97.07,94.82,,,Visualizer
moment,33.186,4.01,38.6,1.71,1.77,,96.89,94.78,,,Visualizer
moment,33.373,4.0,39.1,1.68,1.7,,97.04,94.84,,,Visualizer
moment,33.598,4.01,39.1,1.69,1.7,,96.96,94.83,,,Visualizer
moment,33.823,4.05,39.6,1.69,1.96,,96.79,94.77,,,Visualizer
moment,34.01,4.03,40.1,1.67,1.83,,96.82,94.74,,,Visualizer
moment,34.274,4.02,40.4,1.65,1.77,,96.79,94.76,,,Visualizer
