information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.041,2.87,0.89,2.95,0.86,,182.9,186.38,,,Visualizer
moment,6.237,2.71,0.93,2.42,0.9,,182.6,186.42,,,Visualizer
moment,6.489,2.63,1.53,1.92,1.48,,182.26,186.46,,,Visualizer
moment,6.703,2.48,1.58,1.5,1.28,,182.37,186.35,,,Visualizer
moment,6.904,2.36,1.68,1.16,1.22,,181.91,186.26,,,Visualizer
moment,7.108,2.29,1.77,0.91,0.94,,181.79,186.15,,,Visualizer
moment,7.305,2.22,2.05,0.7,0.97,,181.79,186.18,,,Visualizer
moment,7.486,2.19,2.26,0.67,0.86,,181.74,186.25,,,Visualizer
moment,7.738,2.3,2.34,0.85,0.74,,181.44,186.11,,,Visualizer
moment,7.938,2.58,2.41,1.2,0.72,,181.04,186.12,,,Visualizer
moment,8.145,3.04,2.41,1.51,0.62,,180.11,186.1,,,Visualizer
moment,8.391,3.43,2.47,1.77,0.2,,178.9,186.08,,,Visualizer
moment,8.536,3.94,2.6,1.92,0.21,,177.34,186.1,,,Visualizer
moment,8.737,4.5,2.72,1.88,0.37,,176.01,186.18,,,Visualizer
moment,9.005,4.83,2.71,1.78,0.29,,175.04,186.16,,,Visualizer
moment,9.187,5.11,2.7,1.67,0.27,,174.28,186.09,,,Visualizer
moment,9.39,5.35,2.85,1.57,0.43,,173.71,186.16,,,Visualizer
moment,9.621,5.49,3.09,1.4,0.47,,173.31,186.2,,,Visualizer
moment,9.787,5.54,3.09,1.3,0.45,,173.13,186.19,,,Visualizer
moment,9.991,5.7,3.3,1.27,0.57,,173.31,186.23,,,Visualizer
moment,10.238,5.78,3.67,1.21,0.94,,173.6,186.13,,,Visualizer
moment,10.437,5.81,3.66,1.17,0.93,,173.76,186.13,,,Visualizer
moment,10.644,5.86,3.85,1.13,0.74,,174.28,186.07,,,Visualizer
moment,10.841,5.88,3.98,1.1,0.86,,174.63,185.99,,,Visualizer
moment,11.041,5.9,4.27,1.1,0.94,,175.26,185.92,,,Visualizer
moment,11.322,5.94,4.66,1.07,0.96,,175.55,185.94,,,Visualizer
moment,11.487,5.92,4.91,1.09,1.04,,176.25,185.84,,,Visualizer
moment,11.689,5.91,5.42,1.08,1.52,,176.59,185.84,,,Visualizer
moment,11.899,5.93,5.59,1.1,1.35,,176.82,185.78,,,Visualizer
moment,12.089,5.93,5.49,1.13,1.21,,177.22,185.76,,,Visualizer
moment,12.31,5.98,6.17,1.12,1.46,,177.57,185.87,,,Visualizer
moment,12.486,5.96,6.18,1.16,1.23,,177.69,185.72,,,Visualizer
moment,12.752,5.99,6.5,1.17,1.04,,177.8,185.64,,,Visualizer
moment,12.939,6.0,7.17,1.21,1.53,,177.63,185.55,,,Visualizer
moment,13.137,6.0,7.46,1.22,1.8,,177.69,185.65,,,Visualizer
moment,13.338,5.98,7.57,1.24,1.35,,177.63,185.57,,,Visualizer
moment,13.548,6.0,8.04,1.25,1.63,,177.22,185.42,,,Visualizer
moment,13.739,5.98,8.37,1.3,1.81,,177.05,185.41,,,Visualizer
moment,13.988,5.99,8.75,1.31,1.53,,176.65,185.41,,,Visualizer
moment,14.187,5.99,9.01,1.28,1.5,,176.65,185.29,,,Visualizer
moment,14.41,5.96,9.49,1.28,1.64,,176.25,185.3,,,Visualizer
moment,14.586,5.99,9.64,1.34,1.55,,175.84,185.27,,,Visualizer
moment,14.786,6.05,10.09,1.39,1.66,,175.67,185.21,,,Visualizer
moment,14.987,6.08,10.31,1.43,1.7,,175.04,185.17,,,Visualizer
moment,15.243,6.11,11.06,1.45,1.95,,174.69,185.1,,,Visualizer
moment,15.437,6.15,11.3,1.49,1.95,,174.46,184.98,,,Visualizer
moment,15.64,6.11,11.72,1.5,1.59,,174.05,184.95,,,Visualizer
moment,15.85,6.13,12.07,1.51,1.7,,173.65,184.9,,,Visualizer
moment,16.058,6.16,12.63,1.54,1.88,,173.13,184.82,,,Visualizer
moment,16.24,6.16,13.03,1.55,1.91,,172.96,184.81,,,Visualizer
moment,16.497,6.17,13.26,1.52,1.82,,173.08,184.79,,,Visualizer
moment,16.695,6.14,13.64,1.53,1.86,,172.67,184.7,,,Visualizer
moment,16.886,6.1,13.99,1.54,1.86,,172.44,184.57,,,Visualizer
moment,17.088,6.13,14.54,1.53,1.85,,172.5,184.45,,,Visualizer
moment,17.304,6.11,14.9,1.54,1.81,,172.67,184.3,,,Visualizer
moment,17.486,6.09,15.07,1.54,1.94,,172.62,184.32,,,Visualizer
moment,17.688,6.06,15.47,1.55,1.92,,172.62,184.2,,,Visualizer
moment,17.938,6.07,16.05,1.54,1.99,,172.79,184.16,,,Visualizer
moment,18.137,6.03,16.56,1.56,1.95,,173.08,184.01,,,Visualizer
moment,18.349,6.03,16.93,1.54,1.96,,172.73,183.92,,,Visualizer
moment,18.538,6.02,17.28,1.55,1.91,,173.19,183.9,,,Visualizer
moment,18.762,6.02,17.64,1.56,1.92,,173.02,183.72,,,Visualizer
moment,18.955,6.0,18.08,1.51,1.96,,172.84,183.74,,,Visualizer
moment,19.191,5.97,18.35,1.54,1.73,,172.91,183.65,,,Visualizer
moment,19.388,5.96,18.89,1.56,1.9,,172.73,183.5,,,Visualizer
moment,19.587,5.95,19.32,1.56,1.97,,172.79,183.33,,,Visualizer
moment,19.797,5.93,19.64,1.55,1.93,,172.73,183.29,,,Visualizer
moment,19.987,5.91,19.92,1.57,1.78,,172.39,183.23,,,Visualizer
moment,20.238,5.88,20.49,1.53,2.07,,172.39,183.14,,,Visualizer
moment,20.436,5.89,20.84,1.55,1.89,,172.27,183.04,,,Visualizer
moment,20.64,5.86,21.21,1.52,1.83,,172.33,182.91,,,Visualizer
moment,20.837,5.85,21.56,1.49,1.86,,172.04,182.9,,,Visualizer
moment,21.038,5.82,22.07,1.52,2.08,,172.1,182.78,,,Visualizer
moment,21.239,5.81,22.46,1.52,1.91,,171.99,182.74,,,Visualizer
moment,21.487,5.79,22.72,1.54,1.82,,172.1,182.53,,,Visualizer
moment,21.7,5.81,23.41,1.51,1.98,,171.75,182.41,,,Visualizer
moment,21.887,5.74,23.63,1.54,2.0,,171.75,182.48,,,Visualizer
moment,22.099,5.73,24.0,1.53,1.87,,171.7,182.35,,,Visualizer
moment,22.306,5.77,24.55,1.51,1.92,,171.52,182.2,,,Visualizer
moment,22.501,5.73,24.65,1.51,1.87,,171.52,182.19,,,Visualizer
moment,22.743,5.72,25.16,1.49,1.69,,171.7,182.13,,,Visualizer
moment,22.951,5.67,25.69,1.51,1.81,,171.58,181.88,,,Visualizer
moment,23.146,5.68,26.0,1.51,1.77,,171.58,181.89,,,Visualizer
moment,23.362,5.67,26.31,1.49,1.7,,171.35,181.83,,,Visualizer
moment,23.541,5.62,26.62,1.49,1.91,,171.58,181.69,,,Visualizer
moment,23.739,5.59,27.03,1.48,2.0,,171.41,181.68,,,Visualizer
moment,23.938,5.59,27.29,1.46,1.77,,171.41,181.56,,,Visualizer
moment,24.187,5.58,27.61,1.49,1.7,,171.12,181.5,,,Visualizer
moment,24.388,5.57,27.94,1.5,1.7,,171.29,181.36,,,Visualizer
moment,24.59,5.56,28.44,1.45,1.76,,171.18,181.35,,,Visualizer
moment,24.79,5.53,28.57,1.44,1.72,,171.18,181.34,,,Visualizer
moment,24.99,5.52,29.04,1.44,1.69,,171.06,181.1,,,Visualizer
moment,25.202,5.48,29.4,1.47,1.73,,171.06,180.93,,,Visualizer
moment,25.438,5.49,29.73,1.45,1.73,,170.94,180.97,,,Visualizer
moment,25.637,5.46,30.23,1.46,1.73,,170.94,180.88,,,Visualizer
moment,25.84,5.45,30.52,1.44,1.71,,170.6,180.74,,,Visualizer
moment,26.038,5.4,30.98,1.46,1.88,,170.72,180.76,,,Visualizer
moment,26.247,5.41,31.28,1.44,1.82,,170.6,180.69,,,Visualizer
moment,26.487,5.41,31.64,1.43,1.85,,170.54,180.54,,,Visualizer
moment,26.687,5.4,32.06,1.41,1.77,,170.6,180.52,,,Visualizer
moment,26.886,5.35,32.39,1.41,1.81,,170.43,180.52,,,Visualizer
moment,27.09,5.36,32.74,1.42,1.7,,170.66,180.29,,,Visualizer
moment,27.3,5.34,33.0,1.4,1.66,,170.49,180.29,,,Visualizer
moment,27.489,5.29,33.3,1.4,1.61,,170.43,180.28,,,Visualizer
moment,27.686,5.29,33.58,1.4,1.76,,170.43,180.26,,,Visualizer
moment,27.937,5.29,33.96,1.38,1.52,,170.6,180.12,,,Visualizer
moment,28.159,5.26,34.29,1.39,1.5,,170.54,180.1,,,Visualizer
moment,28.341,5.29,34.58,1.35,1.53,,170.49,180.01,,,Visualizer
moment,28.537,5.19,35.03,1.32,1.67,,170.31,179.88,,,Visualizer
moment,28.738,5.2,35.29,1.32,1.54,,170.14,179.84,,,Visualizer
moment,28.988,5.22,35.6,1.27,1.59,,170.2,179.76,,,Visualizer
moment,29.187,5.16,35.9,1.27,1.56,,170.26,179.73,,,Visualizer
moment,29.386,5.16,36.19,1.28,1.56,,170.2,179.75,,,Visualizer
moment,29.594,5.13,36.68,1.31,1.6,,170.54,179.51,,,Visualizer
moment,29.79,5.14,36.97,1.3,1.62,,170.37,179.41,,,Visualizer
moment,30.0,5.1,37.22,1.31,1.57,,170.14,179.31,,,Visualizer
moment,30.196,5.07,37.56,1.32,1.61,,170.08,179.25,,,Visualizer
