information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.218,2.98,1.0,0.32,0.49,,82.54,81.36,,,Visualizer
moment,10.437,3.02,1.1,0.32,0.3,,82.5,81.3,,,Visualizer
moment,10.615,3.04,1.1,0.33,0.3,,82.5,81.33,,,Visualizer
moment,10.849,3.07,1.1,0.26,0.3,,82.41,81.31,,,Visualizer
moment,11.073,2.98,1.2,0.22,0.2,,82.25,81.26,,,Visualizer
moment,11.25,3.02,1.2,0.29,0.2,,82.28,81.22,,,Visualizer
moment,11.473,3.1,1.3,0.24,0.2,,82.21,81.29,,,Visualizer
moment,11.698,2.99,1.3,0.18,0.2,,82.28,81.24,,,Visualizer
moment,11.877,2.95,1.3,0.27,0.2,,82.15,81.22,,,Visualizer
moment,12.239,3.04,1.5,0.23,0.3,,82.02,81.24,,,Visualizer
moment,12.304,2.98,1.5,0.25,0.2,,82.05,81.19,,,Visualizer
moment,12.505,3.04,1.5,0.27,0.2,,82.09,81.19,,,Visualizer
moment,12.73,3.08,1.5,0.22,0.2,,81.96,81.18,,,Visualizer
moment,12.911,2.97,1.7,0.27,0.2,,81.89,81.21,,,Visualizer
moment,13.137,3.1,1.8,0.46,0.3,,81.89,81.18,,,Visualizer
moment,13.36,3.48,1.8,0.67,0.3,,81.67,81.17,,,Visualizer
moment,13.54,3.93,1.8,0.8,0.3,,81.38,81.12,,,Visualizer
moment,13.765,4.41,1.8,0.86,0.3,,81.12,81.13,,,Visualizer
moment,13.945,4.79,1.9,0.91,0.2,,80.96,81.2,,,Visualizer
moment,14.17,5.14,1.9,0.89,0.1,,80.61,81.17,,,Visualizer
moment,14.395,5.42,1.9,0.9,0.1,,80.55,81.19,,,Visualizer
moment,14.582,5.65,2.0,0.83,0.2,,80.2,81.15,,,Visualizer
moment,14.849,5.87,2.1,0.82,0.3,,80.11,81.13,,,Visualizer
moment,15.04,6.07,2.1,0.68,0.2,,80.14,81.17,,,Visualizer
moment,15.207,5.84,2.4,0.6,0.49,,79.91,81.07,,,Visualizer
moment,15.43,5.79,2.3,0.56,0.39,,79.95,81.05,,,Visualizer
moment,15.614,5.83,2.4,0.52,0.39,,79.85,81.08,,,Visualizer
moment,15.835,5.82,2.5,0.49,0.3,,79.88,81.04,,,Visualizer
moment,16.06,5.79,2.5,0.46,0.39,,79.85,81.07,,,Visualizer
moment,16.24,5.77,2.7,0.45,0.39,,79.82,81.12,,,Visualizer
moment,16.464,5.76,2.7,0.43,0.39,,79.82,81.08,,,Visualizer
moment,16.69,5.72,3.0,0.42,0.59,,79.85,81.07,,,Visualizer
moment,16.87,5.72,3.0,0.42,0.49,,79.82,81.08,,,Visualizer
moment,17.11,5.7,3.0,0.4,0.39,,79.72,80.93,,,Visualizer
moment,17.365,5.69,3.2,0.39,0.49,,79.85,81.02,,,Visualizer
moment,17.545,5.64,3.3,0.39,0.39,,79.79,81.06,,,Visualizer
moment,17.725,5.59,3.3,0.41,0.3,,79.72,80.98,,,Visualizer
moment,17.905,5.65,3.4,0.39,0.39,,79.85,81.03,,,Visualizer
moment,18.13,5.55,3.6,0.4,0.59,,79.72,80.95,,,Visualizer
moment,18.355,5.62,3.6,0.39,0.39,,79.85,80.95,,,Visualizer
moment,18.625,5.57,3.6,0.38,0.39,,79.85,80.97,,,Visualizer
moment,18.76,5.5,3.8,0.39,0.49,,79.82,80.94,,,Visualizer
moment,18.985,5.53,4.0,0.39,0.59,,79.72,80.94,,,Visualizer
moment,19.165,5.47,4.0,0.37,0.39,,79.66,80.96,,,Visualizer
moment,19.39,5.39,4.2,0.42,0.59,,79.72,80.95,,,Visualizer
moment,19.569,5.45,4.3,0.42,0.59,,79.62,80.94,,,Visualizer
moment,19.795,5.41,4.4,0.43,0.59,,79.75,80.92,,,Visualizer
moment,20.023,5.36,4.5,0.42,0.49,,79.75,80.89,,,Visualizer
moment,20.248,5.32,4.7,0.43,0.69,,79.72,80.87,,,Visualizer
moment,20.427,5.35,4.7,0.52,0.49,,79.59,80.87,,,Visualizer
moment,20.697,5.53,4.8,0.46,0.49,,79.62,80.88,,,Visualizer
moment,20.83,5.28,5.1,0.46,0.69,,79.53,80.88,,,Visualizer
moment,21.057,5.18,5.1,0.47,0.49,,79.53,80.86,,,Visualizer
moment,21.236,5.2,5.2,0.47,0.49,,79.5,80.87,,,Visualizer
moment,21.469,5.14,5.2,0.54,0.49,,79.34,80.9,,,Visualizer
moment,21.689,5.31,5.5,0.53,0.59,,79.37,80.88,,,Visualizer
moment,21.872,5.25,5.6,0.47,0.59,,79.34,80.8,,,Visualizer
moment,22.114,5.02,5.8,0.55,0.69,,79.24,80.83,,,Visualizer
moment,22.322,5.22,5.9,0.54,0.69,,79.27,80.83,,,Visualizer
moment,22.497,5.2,6.0,0.51,0.59,,79.05,80.75,,,Visualizer
moment,22.729,4.94,6.1,0.61,0.59,,78.99,80.87,,,Visualizer
moment,22.949,5.26,6.2,0.57,0.59,,78.89,80.86,,,Visualizer
moment,23.128,5.13,6.4,0.52,0.59,,78.86,80.78,,,Visualizer
moment,23.395,4.82,6.5,0.62,0.59,,78.67,80.85,,,Visualizer
moment,23.531,5.17,6.8,0.54,0.69,,78.51,80.84,,,Visualizer
moment,23.755,4.86,6.9,0.66,0.79,,78.38,80.77,,,Visualizer
moment,23.98,5.11,7.0,0.57,0.69,,78.16,80.82,,,Visualizer
moment,24.162,4.85,7.2,0.65,0.69,,78.03,80.83,,,Visualizer
moment,24.386,5.02,7.3,0.61,0.79,,77.84,80.83,,,Visualizer
moment,24.612,4.91,7.5,0.58,0.79,,77.55,80.77,,,Visualizer
moment,24.79,4.74,7.7,0.65,0.79,,77.46,80.73,,,Visualizer
moment,25.028,4.92,7.8,0.58,0.79,,77.14,80.76,,,Visualizer
moment,25.195,4.73,8.0,0.69,0.79,,77.04,80.74,,,Visualizer
moment,25.42,4.96,8.1,0.59,0.69,,76.7,80.78,,,Visualizer
moment,25.645,4.61,8.2,0.7,0.69,,76.41,80.79,,,Visualizer
moment,25.824,4.88,8.5,0.63,0.79,,76.25,80.68,,,Visualizer
moment,26.095,4.65,8.6,0.68,0.79,,75.99,80.65,,,Visualizer
moment,26.321,4.75,8.8,0.65,0.79,,75.9,80.71,,,Visualizer
moment,26.454,4.66,9.0,0.66,0.89,,75.58,80.69,,,Visualizer
moment,26.68,4.77,9.0,0.71,0.79,,75.45,80.65,,,Visualizer
moment,26.905,4.83,9.3,0.61,0.79,,75.23,80.64,,,Visualizer
moment,27.09,4.39,9.4,0.71,0.79,,74.94,80.63,,,Visualizer
moment,27.31,4.67,9.6,0.68,0.89,,74.78,80.62,,,Visualizer
moment,27.49,4.55,9.8,0.66,0.79,,74.68,80.65,,,Visualizer
moment,27.715,4.54,9.9,0.71,0.79,,74.46,80.53,,,Visualizer
moment,27.943,4.62,10.2,0.66,0.89,,74.3,80.56,,,Visualizer
moment,28.12,4.39,10.3,0.77,0.89,,74.11,80.52,,,Visualizer
moment,28.345,4.63,10.4,0.68,0.69,,74.01,80.47,,,Visualizer
moment,28.57,4.42,10.7,0.76,0.79,,74.08,80.5,,,Visualizer
moment,28.886,4.48,10.8,0.74,0.89,,73.82,80.46,,,Visualizer
moment,28.988,4.43,11.1,0.72,0.89,,73.73,80.41,,,Visualizer
moment,29.154,4.37,11.3,0.78,0.89,,73.54,80.41,,,Visualizer
moment,29.38,4.45,11.3,0.7,0.89,,73.47,80.36,,,Visualizer
moment,29.605,4.26,11.6,0.78,0.89,,73.34,80.37,,,Visualizer
moment,29.784,4.41,11.7,0.75,0.89,,73.18,80.34,,,Visualizer
moment,30.01,4.27,11.9,0.83,0.89,,73.25,80.27,,,Visualizer
moment,30.235,4.45,12.1,0.71,0.79,,72.96,80.25,,,Visualizer
moment,30.416,4.13,12.1,0.79,0.79,,73.02,80.21,,,Visualizer
moment,30.64,4.3,12.5,0.75,0.89,,72.86,80.2,,,Visualizer
moment,30.865,4.25,12.6,0.79,0.79,,72.83,80.2,,,Visualizer
moment,31.066,4.26,12.9,0.75,0.89,,72.77,80.14,,,Visualizer
moment,31.273,4.18,13.0,0.71,0.89,,72.57,80.09,,,Visualizer
moment,31.503,4.12,13.2,0.79,0.89,,72.61,80.03,,,Visualizer
moment,31.678,4.23,13.4,0.72,0.79,,72.45,80.05,,,Visualizer
moment,31.945,4.03,13.5,0.79,0.89,,72.35,79.96,,,Visualizer
moment,32.08,4.19,13.8,0.73,0.89,,72.29,79.91,,,Visualizer
moment,32.305,4.02,14.0,0.79,0.89,,72.22,79.97,,,Visualizer
moment,32.53,4.06,14.0,0.74,0.79,,72.12,79.88,,,Visualizer
moment,32.71,4.02,14.3,0.8,0.89,,72.12,79.78,,,Visualizer
moment,32.935,4.07,14.3,0.73,0.89,,72.09,79.78,,,Visualizer
moment,33.114,3.92,14.6,0.81,0.89,,71.93,79.72,,,Visualizer
moment,33.34,4.07,14.8,0.73,0.79,,71.71,79.72,,,Visualizer
moment,33.565,3.88,14.9,0.83,0.89,,71.74,79.67,,,Visualizer
moment,33.747,4.01,15.2,0.74,0.89,,71.77,79.66,,,Visualizer
moment,33.97,3.84,15.4,0.8,0.89,,71.68,79.56,,,Visualizer
moment,34.195,3.88,15.4,0.77,0.79,,71.61,79.48,,,Visualizer
moment,34.379,3.88,15.7,0.79,0.89,,71.48,79.46,,,Visualizer
moment,34.645,3.85,15.9,0.76,0.89,,71.42,79.45,,,Visualizer
moment,34.828,3.85,16.1,0.73,0.79,,71.32,79.43,,,Visualizer
moment,35.005,3.74,16.2,0.78,0.79,,71.32,79.43,,,Visualizer
moment,35.23,3.84,16.3,0.72,0.79,,71.29,79.4,,,Visualizer
moment,35.409,3.66,16.4,0.83,0.79,,71.32,79.3,,,Visualizer
moment,35.635,3.87,16.7,0.72,0.79,,71.22,79.32,,,Visualizer
moment,35.86,3.64,16.8,0.74,0.79,,71.13,79.24,,,Visualizer
moment,36.058,3.72,17.1,0.71,0.89,,71.19,79.17,,,Visualizer
moment,36.265,3.72,17.2,0.66,0.89,,71.13,79.13,,,Visualizer
moment,36.535,3.53,17.4,0.74,0.79,,71.26,79.09,,,Visualizer
moment,36.67,3.67,17.6,0.7,0.79,,71.16,79.02,,,Visualizer
moment,36.895,3.54,17.7,0.77,0.89,,71.19,78.99,,,Visualizer
moment,37.074,3.65,17.9,0.71,0.79,,71.06,78.94,,,Visualizer
moment,37.345,3.5,18.0,0.69,0.79,,71.06,78.89,,,Visualizer
moment,37.525,3.52,18.2,0.75,0.79,,71.0,78.88,,,Visualizer
moment,37.705,3.6,18.4,0.65,0.79,,70.97,78.82,,,Visualizer
moment,37.93,3.37,18.4,0.75,0.69,,71.03,78.72,,,Visualizer
moment,38.155,3.58,18.7,0.7,0.79,,70.9,78.71,,,Visualizer
moment,38.335,3.42,18.8,0.67,0.69,,70.9,78.71,,,Visualizer
moment,38.56,3.36,18.9,0.73,0.69,,70.93,78.66,,,Visualizer
moment,38.74,3.52,19.1,0.61,0.69,,70.84,78.63,,,Visualizer
moment,38.969,3.26,19.3,0.69,0.79,,70.8,78.57,,,Visualizer
moment,39.19,3.41,19.5,0.67,0.69,,70.8,78.46,,,Visualizer
moment,39.37,3.33,19.6,0.66,0.79,,70.8,78.47,,,Visualizer
moment,39.599,3.3,19.7,0.64,0.69,,70.84,78.4,,,Visualizer
moment,39.821,3.36,19.9,0.61,0.69,,70.84,78.33,,,Visualizer
moment,40.045,3.19,20.0,0.68,0.69,,70.87,78.34,,,Visualizer
moment,40.225,3.33,20.2,0.59,0.69,,70.8,78.31,,,Visualizer
moment,40.495,3.2,20.3,0.57,0.69,,70.77,78.27,,,Visualizer
moment,40.63,3.14,20.5,0.68,0.69,,70.84,78.22,,,Visualizer
moment,40.856,3.3,20.6,0.56,0.69,,70.71,78.16,,,Visualizer
moment,41.034,3.05,20.7,0.54,0.69,,70.8,78.19,,,Visualizer
moment,41.26,3.13,20.8,0.62,0.69,,70.68,78.06,,,Visualizer
moment,41.486,3.22,21.0,0.54,0.69,,70.74,78.0,,,Visualizer
moment,41.665,2.96,21.1,0.64,0.69,,70.71,77.98,,,Visualizer
moment,41.891,3.22,21.3,0.62,0.69,,70.61,77.93,,,Visualizer
moment,42.115,3.16,21.3,0.49,0.49,,70.58,77.95,,,Visualizer
moment,42.295,2.82,21.6,0.59,0.69,,70.68,77.93,,,Visualizer
moment,42.519,3.02,21.6,0.58,0.59,,70.64,77.87,,,Visualizer
moment,42.745,2.99,21.8,0.51,0.59,,70.55,77.78,,,Visualizer
moment,42.925,2.9,22.0,0.64,0.69,,70.58,77.71,,,Visualizer
moment,43.195,3.07,22.1,0.52,0.79,,70.58,77.74,,,Visualizer
moment,43.33,2.82,22.2,0.51,0.59,,70.52,77.68,,,Visualizer
moment,43.555,2.83,22.3,0.64,0.59,,70.61,77.63,,,Visualizer
moment,43.78,3.08,22.4,0.54,0.59,,70.55,77.56,,,Visualizer
moment,43.96,2.83,22.5,0.42,0.49,,70.64,77.56,,,Visualizer
moment,44.23,2.69,22.7,0.57,0.59,,70.48,77.5,,,Visualizer
moment,44.41,2.93,22.8,0.47,0.59,,70.45,77.45,,,Visualizer
moment,44.59,2.7,22.9,0.47,0.59,,70.45,77.4,,,Visualizer
moment,44.815,2.69,23.0,0.45,0.59,,70.39,77.41,,,Visualizer
moment,44.997,2.8,23.1,0.5,0.59,,70.39,77.37,,,Visualizer
moment,45.222,2.84,23.2,0.4,0.49,,70.36,77.3,,,Visualizer
moment,45.49,2.57,23.3,0.41,0.59,,70.39,77.33,,,Visualizer
moment,45.625,2.59,23.4,0.47,0.49,,70.52,77.28,,,Visualizer
moment,45.896,2.69,23.5,0.45,0.49,,70.55,77.24,,,Visualizer
moment,46.075,2.66,23.6,0.42,0.49,,70.45,77.16,,,Visualizer
moment,46.255,2.58,23.7,0.33,0.49,,70.45,77.09,,,Visualizer
moment,46.48,2.56,23.8,0.47,0.49,,70.58,77.13,,,Visualizer
moment,46.66,2.74,23.9,0.38,0.49,,70.55,77.08,,,Visualizer
moment,46.885,2.51,24.0,0.3,0.49,,70.58,77.01,,,Visualizer
moment,47.117,2.36,24.0,0.33,0.49,,70.64,77.03,,,Visualizer
moment,47.289,2.47,24.2,0.42,0.39,,70.61,76.94,,,Visualizer
moment,47.514,2.53,24.3,0.34,0.49,,70.74,76.96,,,Visualizer
moment,47.74,2.36,24.4,0.37,0.49,,70.64,76.95,,,Visualizer
moment,47.919,2.39,24.4,0.31,0.39,,70.68,76.83,,,Visualizer
moment,48.145,2.41,24.5,0.49,0.39,,70.74,76.85,,,Visualizer
moment,48.324,2.62,24.7,0.41,0.49,,70.74,76.83,,,Visualizer
moment,48.595,2.42,24.7,0.32,0.39,,70.77,76.79,,,Visualizer
moment,48.779,2.25,24.7,0.25,0.3,,70.87,76.76,,,Visualizer
moment,48.954,2.19,24.9,0.3,0.39,,70.87,76.72,,,Visualizer
moment,49.179,2.31,25.0,0.39,0.49,,70.87,76.71,,,Visualizer
moment,49.405,2.39,25.1,0.32,0.39,,70.8,76.69,,,Visualizer
moment,49.585,2.24,25.1,0.25,0.39,,70.77,76.65,,,Visualizer
moment,49.811,2.14,25.1,0.23,0.39,,70.93,76.58,,,Visualizer
moment,50.034,2.16,25.3,0.26,0.39,,70.97,76.59,,,Visualizer
moment,50.215,2.16,25.4,0.28,0.39,,70.97,76.5,,,Visualizer
moment,50.441,2.18,25.5,0.31,0.39,,70.9,76.43,,,Visualizer
moment,50.619,2.2,25.5,0.24,0.39,,71.13,76.48,,,Visualizer
moment,50.845,2.07,25.5,0.22,0.3,,71.03,76.42,,,Visualizer
moment,51.073,2.08,25.7,0.26,0.39,,71.06,76.39,,,Visualizer
moment,51.295,2.11,25.7,0.21,0.3,,71.22,76.37,,,Visualizer
moment,51.475,2.0,25.7,0.16,0.2,,71.22,76.34,,,Visualizer
moment,51.745,1.94,25.7,0.19,0.2,,71.26,76.32,,,Visualizer
moment,51.88,2.07,25.9,0.36,0.39,,71.22,76.29,,,Visualizer
moment,52.105,2.21,25.9,0.29,0.39,,71.22,76.31,,,Visualizer
moment,52.285,2.06,26.0,0.23,0.3,,71.13,76.22,,,Visualizer
moment,52.514,1.97,26.1,0.18,0.39,,71.19,76.18,,,Visualizer
moment,52.736,1.91,26.2,0.14,0.49,,71.13,76.22,,,Visualizer
moment,52.915,1.85,26.3,0.11,0.39,,71.13,76.08,,,Visualizer
moment,53.185,1.8,26.3,0.08,0.3,,71.19,76.13,,,Visualizer
moment,53.364,1.75,26.3,0.26,0.3,,71.16,76.1,,,Visualizer
moment,53.545,1.99,26.4,0.31,0.3,,71.16,76.0,,,Visualizer
moment,53.77,2.0,26.4,0.25,0.2,,71.19,76.05,,,Visualizer
moment,53.995,1.88,26.5,0.19,0.3,,71.16,76.07,,,Visualizer
moment,54.175,1.85,26.6,0.15,0.3,,71.29,75.98,,,Visualizer
moment,54.445,1.79,26.6,0.12,0.3,,71.22,75.94,,,Visualizer
moment,54.58,1.74,26.7,0.09,0.3,,71.29,75.91,,,Visualizer
moment,54.805,1.7,26.8,0.07,0.3,,71.32,75.87,,,Visualizer
moment,55.032,1.66,26.8,0.05,0.3,,71.35,75.85,,,Visualizer
moment,55.212,1.62,26.7,0.04,0.1,,71.35,75.85,,,Visualizer
moment,55.436,1.59,26.8,0.03,0.2,,71.48,75.78,,,Visualizer
moment,55.796,1.57,26.9,0.18,0.2,,71.39,75.75,,,Visualizer
moment,55.898,1.77,26.9,0.28,0.1,,71.39,75.76,,,Visualizer
moment,56.065,1.84,27.0,0.23,0.3,,71.39,75.71,,,Visualizer
moment,56.245,1.72,27.0,0.18,0.3,,71.35,75.66,,,Visualizer
moment,56.47,1.69,27.1,0.14,0.2,,71.32,75.67,,,Visualizer
moment,56.695,1.67,27.1,0.11,0.2,,71.39,75.65,,,Visualizer
moment,56.875,1.63,27.1,0.08,0.2,,71.39,75.59,,,Visualizer
moment,57.145,1.59,27.1,0.07,0.1,,71.39,75.53,,,Visualizer
moment,57.324,1.56,27.2,0.05,0.2,,71.42,75.55,,,Visualizer
moment,57.505,1.53,27.3,0.04,0.2,,71.35,75.52,,,Visualizer
moment,57.73,1.51,27.3,0.03,0.2,,71.48,75.51,,,Visualizer
moment,57.91,1.48,27.4,0.02,0.3,,71.52,75.47,,,Visualizer
moment,58.135,1.46,27.4,0.02,0.3,,71.55,75.42,,,Visualizer
moment,58.36,1.44,27.4,0.01,0.1,,71.68,75.39,,,Visualizer
moment,58.54,1.42,27.4,0.01,0.1,,71.68,75.43,,,Visualizer
moment,58.765,1.4,27.4,0.01,0.1,,71.58,75.42,,,Visualizer
moment,58.991,1.39,27.6,0.01,0.2,,71.77,75.36,,,Visualizer
moment,59.17,1.37,27.5,0.01,0.1,,71.74,75.35,,,Visualizer
moment,59.395,1.35,27.6,0.0,0.2,,71.8,75.34,,,Visualizer
