information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.861,5.0,0.74,0.05,-0.01,,186.65,187.67,,,Visualizer
moment,16.086,4.95,0.74,0.04,0.02,,186.83,187.59,,,Visualizer
moment,16.273,4.88,0.76,0.03,0.04,,186.65,187.59,,,Visualizer
moment,16.498,4.81,0.77,0.02,0.05,,186.77,187.58,,,Visualizer
moment,16.686,4.75,0.83,0.02,0.1,,186.89,187.53,,,Visualizer
moment,16.911,4.72,0.85,0.09,0.11,,186.89,187.44,,,Visualizer
moment,17.098,4.93,0.87,0.08,0.13,,186.83,187.65,,,Visualizer
moment,17.323,4.89,0.88,0.07,0.12,,186.72,187.58,,,Visualizer
moment,17.511,4.77,0.9,0.05,0.13,,186.72,187.55,,,Visualizer
moment,17.736,4.72,1.04,0.04,0.21,,186.72,187.63,,,Visualizer
moment,17.961,4.66,0.94,0.03,0.09,,186.77,187.59,,,Visualizer
moment,18.149,4.59,0.97,0.02,0.1,,187.0,187.55,,,Visualizer
moment,18.373,4.52,1.02,0.02,0.13,,186.83,187.52,,,Visualizer
moment,18.561,4.57,1.01,0.1,0.11,,186.89,187.49,,,Visualizer
moment,18.787,4.76,1.04,0.08,0.01,,186.89,187.56,,,Visualizer
moment,18.974,4.66,1.05,0.06,0.11,,187.0,187.55,,,Visualizer
moment,19.198,4.57,1.08,0.05,0.1,,187.07,187.46,,,Visualizer
moment,19.386,4.52,1.08,0.04,0.06,,187.18,187.45,,,Visualizer
moment,19.611,4.45,1.09,0.03,0.06,,186.89,187.44,,,Visualizer
moment,19.836,4.39,1.11,0.02,0.07,,187.12,187.44,,,Visualizer
moment,20.023,4.33,1.12,0.02,0.06,,187.18,187.47,,,Visualizer
moment,20.248,4.27,1.13,0.05,0.05,,187.12,187.4,,,Visualizer
moment,20.435,4.38,1.15,0.09,0.07,,187.24,187.44,,,Visualizer
moment,20.661,4.53,1.17,0.08,0.08,,187.12,187.38,,,Visualizer
moment,20.848,4.41,1.19,0.06,0.08,,187.18,187.46,,,Visualizer
moment,21.073,4.35,1.21,0.05,0.09,,187.24,187.42,,,Visualizer
moment,21.298,4.3,1.27,0.04,0.14,,187.12,187.4,,,Visualizer
moment,21.486,4.23,1.28,0.03,0.13,,187.12,187.32,,,Visualizer
moment,21.71,4.18,1.31,0.02,0.14,,187.07,187.29,,,Visualizer
moment,21.898,4.13,1.32,0.07,0.13,,187.24,187.44,,,Visualizer
moment,22.16,4.27,1.31,0.1,0.1,,187.36,187.33,,,Visualizer
moment,22.312,4.39,1.32,0.08,0.05,,186.89,187.33,,,Visualizer
moment,22.539,4.27,1.51,0.06,0.23,,186.95,187.42,,,Visualizer
moment,22.724,4.21,1.3,0.05,-0.01,,186.89,187.41,,,Visualizer
moment,22.948,4.16,1.54,0.1,0.22,,187.12,187.44,,,Visualizer
moment,23.173,4.33,1.36,0.11,0.04,,186.95,187.45,,,Visualizer
moment,23.36,4.41,0.0,0.09,-1.49,,187.0,187.29,,,Visualizer
moment,23.585,4.29,0.0,0.07,-1.49,,186.6,187.25,,,Visualizer
moment,23.776,4.23,0.0,0.05,-1.28,,186.65,187.4,,,Visualizer
moment,24.001,4.18,0.12,0.13,-1.38,,186.83,187.35,,,Visualizer
moment,24.186,4.47,0.0,0.22,-1.35,,186.54,187.39,,,Visualizer
moment,24.41,4.85,0.09,0.18,0.09,,186.36,187.3,,,Visualizer
moment,24.598,4.68,0.07,0.14,0.07,,186.48,187.4,,,Visualizer
moment,24.823,4.6,0.09,0.11,0.09,,186.24,187.33,,,Visualizer
moment,25.047,4.53,0.11,0.09,-0.01,,186.19,187.3,,,Visualizer
moment,25.235,4.46,0.11,0.07,0.11,,186.13,187.3,,,Visualizer
moment,25.461,4.39,0.2,0.05,0.11,,186.13,187.31,,,Visualizer
moment,25.648,4.32,0.2,0.04,0.13,,186.19,187.29,,,Visualizer
moment,25.872,4.26,0.2,0.03,0.11,,186.07,187.37,,,Visualizer
moment,26.061,4.21,0.2,0.02,0.09,,186.07,187.47,,,Visualizer
moment,26.285,4.18,0.2,0.1,0.09,,186.01,187.38,,,Visualizer
moment,26.474,4.4,0.22,0.09,0.02,,186.13,187.32,,,Visualizer
moment,26.697,4.36,0.22,0.07,0.02,,185.9,187.4,,,Visualizer
moment,26.923,4.27,0.23,0.06,0.03,,185.55,187.38,,,Visualizer
moment,27.11,4.22,0.28,0.04,0.08,,185.55,187.27,,,Visualizer
moment,27.335,4.15,0.3,0.08,0.1,,185.6,187.38,,,Visualizer
moment,27.522,4.28,0.32,0.11,0.1,,185.55,187.26,,,Visualizer
moment,27.748,4.41,0.34,0.09,0.12,,185.49,187.33,,,Visualizer
moment,27.935,4.29,0.35,0.07,0.12,,185.32,187.33,,,Visualizer
moment,28.161,4.22,0.45,0.05,0.16,,185.2,187.42,,,Visualizer
moment,28.348,4.16,0.44,0.04,0.14,,185.25,187.38,,,Visualizer
moment,28.572,4.21,0.43,0.12,0.1,,185.2,187.35,,,Visualizer
moment,28.798,4.41,0.44,0.1,0.09,,185.02,187.3,,,Visualizer
moment,28.986,4.32,0.45,0.08,0.11,,185.14,187.29,,,Visualizer
moment,29.211,4.23,0.46,0.06,0.01,,185.2,187.24,,,Visualizer
moment,29.398,4.18,0.47,0.05,0.05,,185.25,187.32,,,Visualizer
moment,29.622,4.14,0.48,0.12,0.05,,185.25,187.29,,,Visualizer
moment,29.811,4.37,0.5,0.11,0.06,,185.02,187.24,,,Visualizer
moment,30.035,4.36,0.51,0.08,0.06,,185.14,187.31,,,Visualizer
moment,30.223,4.24,0.53,0.07,0.07,,184.85,187.21,,,Visualizer
moment,30.447,4.2,0.55,0.05,0.08,,185.02,187.22,,,Visualizer
moment,30.673,4.24,0.57,0.15,0.09,,184.79,187.36,,,Visualizer
moment,30.86,4.45,0.59,0.12,0.09,,184.85,187.27,,,Visualizer
moment,31.085,4.36,0.61,0.1,0.1,,184.73,187.24,,,Visualizer
moment,31.272,4.28,0.63,0.08,0.1,,184.68,187.3,,,Visualizer
moment,31.497,4.22,0.68,0.06,0.13,,184.91,187.3,,,Visualizer
moment,31.685,4.17,0.7,0.12,0.13,,184.61,187.3,,,Visualizer
moment,31.91,4.4,0.72,0.11,0.13,,184.44,187.34,,,Visualizer
moment,32.098,4.4,0.72,0.09,0.11,,184.5,187.25,,,Visualizer
moment,32.36,4.28,0.75,0.07,0.12,,184.21,187.27,,,Visualizer
moment,32.548,4.23,0.77,0.05,0.09,,184.33,187.16,,,Visualizer
moment,32.735,4.17,0.78,0.04,0.08,,184.27,187.18,,,Visualizer
moment,32.961,4.12,0.79,0.11,0.07,,184.21,187.12,,,Visualizer
moment,33.147,4.33,0.81,0.11,0.09,,184.09,187.29,,,Visualizer
moment,33.373,4.34,0.95,0.08,0.2,,183.97,187.15,,,Visualizer
moment,33.56,4.23,0.94,0.07,0.17,,183.97,187.25,,,Visualizer
moment,33.785,4.18,0.91,0.05,0.13,,184.15,187.29,,,Visualizer
moment,33.973,4.12,1.03,0.09,0.24,,184.04,187.21,,,Visualizer
moment,34.197,4.25,0.99,0.11,0.18,,184.09,187.22,,,Visualizer
moment,34.423,4.37,0.96,0.09,0.01,,183.74,187.2,,,Visualizer
moment,34.61,4.25,1.1,0.07,0.16,,183.69,187.27,,,Visualizer
moment,34.835,4.19,0.89,0.06,-0.02,,183.97,187.32,,,Visualizer
moment,35.022,4.13,1.11,0.07,0.08,,183.92,187.17,,,Visualizer
moment,35.247,4.21,1.04,0.12,0.05,,183.8,187.08,,,Visualizer
moment,35.437,4.35,0.99,0.1,0.03,,183.74,187.22,,,Visualizer
moment,35.661,4.24,1.17,0.08,0.07,,183.69,187.2,,,Visualizer
moment,35.848,4.17,1.11,0.06,0.22,,183.92,187.17,,,Visualizer
moment,36.073,4.11,1.11,0.07,0.0,,183.8,187.24,,,Visualizer
moment,36.297,4.3,1.12,0.23,0.08,,183.33,187.09,,,Visualizer
moment,36.485,4.78,1.13,0.19,0.14,,183.57,187.17,,,Visualizer
moment,36.71,4.64,1.14,0.15,-0.03,,183.33,187.17,,,Visualizer
moment,36.897,4.53,1.24,0.12,0.13,,183.28,187.08,,,Visualizer
moment,37.122,4.48,1.26,0.09,0.15,,183.4,187.12,,,Visualizer
moment,37.311,4.4,1.28,0.07,0.16,,182.99,187.11,,,Visualizer
moment,37.535,4.33,1.29,0.06,0.15,,183.22,187.11,,,Visualizer
moment,37.723,4.27,1.3,0.04,0.16,,183.16,187.16,,,Visualizer
moment,37.985,4.2,1.32,0.03,0.07,,183.57,187.13,,,Visualizer
moment,38.172,4.14,1.42,0.03,0.16,,183.22,187.11,,,Visualizer
moment,38.364,4.19,1.4,0.11,0.12,,183.1,187.12,,,Visualizer
moment,38.584,4.39,1.42,0.09,0.14,,182.93,187.2,,,Visualizer
moment,38.773,4.28,1.44,0.07,0.14,,182.76,187.14,,,Visualizer
moment,38.997,4.21,1.46,0.05,0.14,,183.05,187.08,,,Visualizer
moment,39.185,4.15,1.47,0.04,0.06,,182.53,187.06,,,Visualizer
moment,39.41,4.11,1.47,0.13,0.06,,182.58,187.09,,,Visualizer
moment,39.597,4.38,1.49,0.13,0.06,,182.64,187.13,,,Visualizer
moment,39.822,4.4,1.5,0.1,0.05,,182.29,186.91,,,Visualizer
moment,40.047,4.27,1.51,0.08,0.05,,182.35,186.97,,,Visualizer
moment,40.272,4.23,1.53,0.06,0.06,,181.95,187.04,,,Visualizer
moment,40.46,4.21,1.61,0.13,0.14,,182.24,186.94,,,Visualizer
moment,40.647,4.4,1.63,0.11,0.14,,182.0,187.0,,,Visualizer
moment,40.872,4.35,1.66,0.09,0.16,,181.77,187.07,,,Visualizer
moment,41.06,4.24,1.69,0.07,0.18,,182.06,187.04,,,Visualizer
moment,41.284,4.2,1.71,0.05,0.18,,181.95,187.03,,,Visualizer
moment,41.472,4.13,1.72,0.04,0.11,,181.89,186.95,,,Visualizer
moment,41.697,4.06,1.73,0.06,0.1,,181.95,186.95,,,Visualizer
moment,41.922,4.17,1.74,0.11,0.08,,181.83,186.96,,,Visualizer
moment,42.11,4.33,1.75,0.09,0.06,,181.65,186.89,,,Visualizer
moment,42.335,4.22,1.78,0.07,0.06,,181.72,186.91,,,Visualizer
moment,42.522,4.14,1.78,0.06,0.06,,181.72,186.91,,,Visualizer
moment,42.747,4.09,1.81,0.06,0.07,,181.65,186.88,,,Visualizer
moment,42.972,4.23,1.83,0.23,0.08,,181.65,186.92,,,Visualizer
moment,43.159,4.71,1.84,0.19,0.08,,181.54,186.84,,,Visualizer
moment,43.347,4.59,1.84,0.15,0.08,,181.43,186.97,,,Visualizer
moment,43.572,4.47,1.86,0.12,0.07,,181.54,186.83,,,Visualizer
moment,43.797,4.42,1.88,0.09,0.07,,181.31,186.85,,,Visualizer
moment,43.985,4.35,1.88,0.07,0.07,,181.2,186.85,,,Visualizer
moment,44.21,4.27,1.97,0.06,0.13,,181.25,186.81,,,Visualizer
moment,44.397,4.21,1.99,0.04,0.13,,181.25,186.71,,,Visualizer
moment,44.622,4.14,2.02,0.03,0.16,,181.2,186.79,,,Visualizer
moment,44.81,4.09,2.05,0.09,0.17,,181.43,186.78,,,Visualizer
moment,45.034,4.24,2.06,0.1,0.12,,181.02,186.75,,,Visualizer
moment,45.222,4.3,2.06,0.08,0.11,,181.08,186.74,,,Visualizer
moment,45.447,4.18,2.07,0.06,0.08,,180.9,186.78,,,Visualizer
moment,45.672,4.12,2.08,0.1,0.06,,180.73,186.86,,,Visualizer
moment,45.859,4.26,2.09,0.15,0.04,,180.73,186.78,,,Visualizer
moment,46.122,4.45,2.11,0.12,0.05,,180.61,186.68,,,Visualizer
moment,46.272,4.32,2.12,0.09,0.05,,180.56,186.65,,,Visualizer
moment,46.497,4.25,2.18,0.07,0.11,,180.56,186.6,,,Visualizer
moment,46.684,4.18,2.2,0.06,0.12,,180.68,186.62,,,Visualizer
moment,46.91,4.11,2.22,0.04,0.13,,180.84,186.67,,,Visualizer
moment,47.097,4.07,2.25,0.11,0.14,,180.84,186.7,,,Visualizer
moment,47.321,4.28,2.28,0.11,0.16,,180.79,186.62,,,Visualizer
moment,47.547,4.3,2.3,0.09,0.11,,180.32,186.55,,,Visualizer
moment,47.734,4.19,2.3,0.07,0.1,,180.44,186.68,,,Visualizer
moment,47.959,4.13,2.32,0.05,0.08,,180.32,186.67,,,Visualizer
moment,48.147,4.06,2.33,0.04,0.08,,180.39,186.59,,,Visualizer
moment,48.373,4.14,2.34,0.22,0.04,,180.56,186.57,,,Visualizer
moment,48.559,4.65,2.36,0.2,0.06,,180.16,186.52,,,Visualizer
moment,48.785,4.58,2.44,0.15,0.14,,179.98,186.52,,,Visualizer
moment,49.009,4.45,2.46,0.12,0.14,,180.16,186.56,,,Visualizer
moment,49.201,4.38,2.48,0.09,0.15,,179.92,186.37,,,Visualizer
moment,49.421,4.31,2.49,0.07,0.15,,179.98,186.62,,,Visualizer
moment,49.609,4.24,2.5,0.06,0.14,,179.98,186.69,,,Visualizer
moment,49.834,4.17,2.51,0.04,0.07,,179.92,186.56,,,Visualizer
moment,50.022,4.1,2.52,0.03,0.08,,180.04,186.42,,,Visualizer
moment,50.247,4.06,2.53,0.17,0.05,,180.21,186.51,,,Visualizer
