information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,1.78,0.0,3.94,0.0,,89.34,88.24,,,Visualizer
moment,4.769,1.84,0.0,4.0,0.0,,90.29,88.47,,,Visualizer
moment,5.045,1.86,0.0,4.06,0.0,,91.16,88.74,,,Visualizer
moment,5.267,1.85,0.0,4.11,0.0,,91.82,89.14,,,Visualizer
moment,5.534,1.74,0.0,4.15,0.0,,92.15,89.54,,,Visualizer
moment,5.759,1.57,0.0,4.12,0.0,,92.29,89.8,,,Visualizer
moment,6.03,1.54,0.0,4.06,0.0,,91.98,90.17,,,Visualizer
moment,6.299,1.57,0.0,4.03,0.0,,91.36,90.45,,,Visualizer
moment,6.524,1.53,0.0,4.03,0.0,,90.89,90.68,,,Visualizer
moment,6.802,1.58,0.0,4.04,0.0,,90.36,90.85,,,Visualizer
moment,7.02,1.69,0.0,4.04,0.0,,90.1,90.94,,,Visualizer
moment,7.292,1.78,0.0,4.06,0.0,,89.87,90.92,,,Visualizer
moment,7.516,1.93,0.0,4.02,0.0,,89.7,90.76,,,Visualizer
moment,7.787,2.14,0.0,4.04,0.0,,89.67,90.68,,,Visualizer
moment,8.011,2.28,0.0,4.07,0.0,,89.44,90.59,,,Visualizer
moment,8.28,2.42,0.0,4.07,0.0,,89.5,90.53,,,Visualizer
moment,8.505,2.62,0.0,4.08,0.0,,89.47,90.42,,,Visualizer
moment,8.776,2.79,0.0,4.08,0.0,,89.31,90.41,,,Visualizer
moment,9.046,3.04,0.0,4.06,0.0,,89.21,90.3,,,Visualizer
moment,9.276,3.35,0.0,4.03,0.0,,88.91,90.27,,,Visualizer
moment,9.54,3.85,0.0,4.04,0.0,,88.72,90.26,,,Visualizer
moment,9.769,4.58,0.0,3.88,0.0,,88.46,90.17,,,Visualizer
moment,10.035,5.24,0.0,3.5,0.0,,88.2,90.1,,,Visualizer
moment,10.261,5.65,0.0,3.1,0.0,,88.13,90.13,,,Visualizer
moment,10.531,6.07,0.0,2.75,0.0,,88.0,90.0,,,Visualizer
moment,10.755,6.43,0.0,2.51,0.0,,87.9,89.95,,,Visualizer
moment,11.025,6.86,0.0,2.25,0.0,,87.74,89.94,,,Visualizer
moment,11.3,7.2,0.1,2.06,0.1,,87.57,89.83,,,Visualizer
moment,11.523,7.48,0.4,1.87,0.39,,87.61,89.85,,,Visualizer
moment,11.807,7.73,0.5,1.71,0.49,,87.57,89.8,,,Visualizer
moment,12.033,7.94,0.8,1.58,0.78,,87.51,89.78,,,Visualizer
moment,12.287,8.07,1.1,1.46,0.97,,87.38,89.71,,,Visualizer
moment,12.51,8.21,1.1,1.35,0.78,,87.32,89.66,,,Visualizer
moment,12.78,8.27,1.5,1.27,1.07,,87.28,89.59,,,Visualizer
moment,13.004,8.38,1.8,1.22,0.97,,87.12,89.59,,,Visualizer
moment,13.278,8.37,2.0,1.18,0.97,,87.05,89.65,,,Visualizer
moment,13.545,8.41,2.3,1.13,1.17,,87.15,89.58,,,Visualizer
moment,13.771,8.42,2.5,1.11,0.97,,87.18,89.48,,,Visualizer
moment,14.039,8.38,2.8,1.09,1.07,,87.09,89.47,,,Visualizer
moment,14.274,8.45,3.1,1.07,1.07,,86.99,89.44,,,Visualizer
moment,14.536,8.49,3.4,1.05,1.07,,86.86,89.37,,,Visualizer
moment,14.764,8.42,3.6,1.07,1.07,,86.89,89.38,,,Visualizer
moment,15.029,8.49,3.9,1.08,1.07,,86.8,89.35,,,Visualizer
moment,15.263,8.52,4.3,1.1,1.17,,86.86,89.37,,,Visualizer
moment,15.529,8.44,4.5,1.13,1.07,,86.83,89.34,,,Visualizer
moment,15.796,8.51,5.0,1.15,1.36,,86.66,89.37,,,Visualizer
moment,16.02,8.53,5.2,1.15,1.26,,86.66,89.3,,,Visualizer
moment,16.29,8.53,5.5,1.18,1.36,,86.66,89.23,,,Visualizer
moment,16.519,8.52,5.9,1.2,1.36,,86.5,89.18,,,Visualizer
moment,16.784,8.56,6.3,1.23,1.46,,86.5,89.17,,,Visualizer
moment,17.008,8.48,6.7,1.31,1.46,,86.44,89.25,,,Visualizer
moment,17.313,8.52,7.0,1.35,1.46,,86.41,89.12,,,Visualizer
moment,17.521,8.56,7.5,1.38,1.55,,86.41,89.06,,,Visualizer
moment,17.788,8.55,7.8,1.43,1.46,,86.41,89.02,,,Visualizer
moment,18.046,8.56,8.2,1.44,1.55,,86.31,89.01,,,Visualizer
moment,18.272,8.56,8.7,1.47,1.65,,86.18,89.02,,,Visualizer
moment,18.539,8.49,9.0,1.49,1.55,,86.31,88.96,,,Visualizer
moment,18.765,8.47,9.6,1.53,1.75,,86.28,88.88,,,Visualizer
moment,19.042,8.41,10.0,1.55,1.75,,86.21,88.84,,,Visualizer
moment,19.26,8.4,10.5,1.57,1.75,,86.21,88.88,,,Visualizer
moment,19.531,8.4,10.9,1.58,1.84,,86.15,88.79,,,Visualizer
moment,19.756,8.29,11.3,1.63,1.84,,86.24,88.7,,,Visualizer
moment,20.026,8.33,11.7,1.64,1.84,,86.34,88.69,,,Visualizer
moment,20.252,8.34,12.3,1.66,1.94,,86.31,88.65,,,Visualizer
moment,20.529,8.27,12.7,1.68,1.94,,86.31,88.61,,,Visualizer
moment,20.789,8.26,13.3,1.72,1.94,,86.38,88.55,,,Visualizer
moment,21.016,8.21,13.9,1.78,1.94,,86.41,88.5,,,Visualizer
moment,21.288,8.18,14.3,1.83,1.94,,86.5,88.43,,,Visualizer
moment,21.509,8.22,14.8,1.84,2.04,,86.38,88.4,,,Visualizer
moment,21.784,8.16,15.4,1.86,2.04,,86.41,88.41,,,Visualizer
moment,22.006,8.14,16.1,1.87,2.14,,86.57,88.32,,,Visualizer
moment,22.275,8.16,16.3,1.85,2.14,,86.47,88.32,,,Visualizer
moment,22.5,8.09,16.9,1.89,2.04,,86.63,88.27,,,Visualizer
moment,22.77,8.12,17.3,1.9,2.04,,86.66,88.25,,,Visualizer
moment,23.041,8.11,18.0,1.88,2.04,,86.57,88.16,,,Visualizer
moment,23.27,8.07,18.4,1.92,2.04,,86.66,88.22,,,Visualizer
moment,23.536,8.07,19.1,1.95,2.14,,86.73,88.16,,,Visualizer
moment,23.76,8.06,19.6,1.94,2.23,,86.8,88.05,,,Visualizer
moment,24.032,8.04,20.0,1.97,2.14,,86.83,88.1,,,Visualizer
moment,24.263,8.01,20.7,2.0,2.23,,86.96,88.09,,,Visualizer
moment,24.526,8.01,21.2,2.0,2.23,,86.89,88.02,,,Visualizer
moment,24.752,7.96,21.9,2.01,2.23,,87.02,87.96,,,Visualizer
moment,25.022,7.96,22.4,1.99,2.33,,86.96,87.96,,,Visualizer
moment,25.29,7.93,22.8,2.0,2.23,,87.05,87.92,,,Visualizer
moment,25.517,7.92,23.6,2.0,2.33,,87.15,87.94,,,Visualizer
moment,25.786,7.89,24.0,2.03,2.33,,87.18,87.87,,,Visualizer
moment,26.012,7.91,24.7,2.06,2.23,,87.12,87.9,,,Visualizer
moment,26.28,7.86,25.2,2.09,2.33,,87.22,87.83,,,Visualizer
moment,26.506,7.87,25.9,2.09,2.23,,87.28,87.78,,,Visualizer
moment,26.774,7.82,26.4,2.12,2.33,,87.22,87.77,,,Visualizer
moment,26.999,7.87,27.1,2.1,2.33,,87.25,87.83,,,Visualizer
moment,27.274,7.81,27.6,2.11,2.33,,87.35,87.76,,,Visualizer
moment,27.498,7.79,28.3,2.08,2.33,,87.28,87.76,,,Visualizer
moment,27.767,7.76,28.8,2.11,2.33,,87.35,87.77,,,Visualizer
moment,28.035,7.77,29.3,2.1,2.33,,87.45,87.74,,,Visualizer
moment,28.26,7.73,30.0,2.09,2.33,,87.45,87.72,,,Visualizer
moment,28.534,7.69,30.5,2.08,2.33,,87.51,87.7,,,Visualizer
moment,28.763,7.72,31.2,2.1,2.33,,87.48,87.61,,,Visualizer
moment,29.027,7.67,31.7,2.1,2.33,,87.57,87.6,,,Visualizer
moment,29.258,7.63,32.1,2.12,2.33,,87.57,87.61,,,Visualizer
moment,29.522,7.66,32.9,2.09,2.33,,87.57,87.61,,,Visualizer
moment,29.79,7.67,33.4,2.1,2.33,,87.57,87.59,,,Visualizer
moment,30.017,7.62,34.1,2.12,2.33,,87.61,87.62,,,Visualizer
moment,30.244,7.57,34.6,2.15,2.43,,87.67,87.56,,,Visualizer
moment,30.51,7.62,35.1,2.14,2.33,,87.77,87.5,,,Visualizer
moment,30.785,7.59,35.8,2.11,2.33,,87.71,87.58,,,Visualizer
