information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,3.49,0.1,5.69,0.1,,87.9,87.43,,,Visualizer
moment,5.219,3.6,0.3,4.97,0.3,,87.7,87.4,,,Visualizer
moment,5.444,3.66,0.5,4.22,0.49,,87.7,87.39,,,Visualizer
moment,5.624,3.54,0.7,3.69,0.69,,87.57,87.48,,,Visualizer
moment,5.894,3.52,1.0,3.07,0.89,,87.67,87.54,,,Visualizer
moment,6.029,3.39,1.2,2.63,1.08,,87.67,87.51,,,Visualizer
moment,6.254,3.33,1.7,2.28,1.38,,87.57,87.43,,,Visualizer
moment,6.479,3.35,1.6,1.93,1.08,,87.47,87.55,,,Visualizer
moment,6.659,3.23,1.9,1.64,0.89,,87.64,87.5,,,Visualizer
moment,6.884,3.15,2.3,1.49,1.28,,87.51,87.45,,,Visualizer
moment,7.109,3.11,2.3,1.39,1.08,,87.44,87.46,,,Visualizer
moment,7.289,3.17,2.4,1.27,0.69,,87.44,87.46,,,Visualizer
moment,7.514,3.19,2.8,1.03,1.18,,87.38,87.46,,,Visualizer
moment,7.739,3.06,2.7,0.97,0.79,,87.47,87.45,,,Visualizer
moment,7.919,3.03,3.0,0.94,0.69,,87.34,87.44,,,Visualizer
moment,8.192,3.04,3.1,0.89,0.79,,87.38,87.5,,,Visualizer
moment,8.324,3.04,3.3,0.85,0.79,,87.41,87.4,,,Visualizer
moment,8.549,3.06,3.3,0.8,0.49,,87.34,87.42,,,Visualizer
moment,8.773,3.04,3.4,0.76,0.69,,87.21,87.36,,,Visualizer
moment,8.954,3.03,3.7,0.74,0.59,,87.28,87.36,,,Visualizer
moment,9.179,3.03,3.7,0.72,0.59,,87.25,87.41,,,Visualizer
moment,9.404,3.03,3.7,0.7,0.39,,87.05,87.38,,,Visualizer
moment,9.629,3.04,4.1,0.68,0.79,,87.05,87.41,,,Visualizer
moment,9.808,3.01,4.0,0.67,0.39,,87.08,87.43,,,Visualizer
moment,9.989,3.02,4.1,0.66,0.3,,87.02,87.38,,,Visualizer
moment,10.214,3.03,4.3,0.66,0.59,,86.95,87.34,,,Visualizer
moment,10.439,3.02,4.4,0.64,0.69,,86.86,87.37,,,Visualizer
moment,10.619,2.99,4.5,0.64,0.39,,86.86,87.39,,,Visualizer
moment,10.844,3.02,4.6,0.64,0.59,,86.82,87.36,,,Visualizer
moment,11.068,3.02,4.8,0.64,0.59,,86.86,87.37,,,Visualizer
moment,11.249,3.03,4.9,0.63,0.59,,86.72,87.37,,,Visualizer
moment,11.474,3.03,5.0,0.61,0.59,,86.72,87.35,,,Visualizer
moment,11.699,2.99,5.1,0.62,0.59,,86.72,87.33,,,Visualizer
moment,11.878,3.02,5.2,0.63,0.59,,86.62,87.35,,,Visualizer
moment,12.104,3.01,5.3,0.62,0.49,,86.53,87.35,,,Visualizer
moment,12.284,2.99,5.4,0.62,0.49,,86.43,87.33,,,Visualizer
moment,12.509,3.0,5.4,0.63,0.39,,86.56,87.35,,,Visualizer
moment,12.734,3.04,5.5,0.59,0.39,,86.46,87.34,,,Visualizer
moment,12.959,3.02,5.9,0.55,0.69,,86.37,87.32,,,Visualizer
moment,13.139,3.01,5.8,0.56,0.49,,86.2,87.33,,,Visualizer
moment,13.364,2.99,6.0,0.57,0.49,,86.3,87.3,,,Visualizer
moment,13.589,3.01,6.1,0.57,0.69,,86.34,87.35,,,Visualizer
moment,13.768,3.02,6.0,0.58,0.49,,86.11,87.3,,,Visualizer
moment,13.949,3.02,6.2,0.7,0.39,,86.11,87.35,,,Visualizer
moment,14.175,3.21,6.4,1.07,0.59,,86.01,87.35,,,Visualizer
moment,14.398,3.75,6.4,1.49,0.59,,85.88,87.26,,,Visualizer
moment,14.623,4.45,6.6,1.84,0.49,,85.69,87.34,,,Visualizer
moment,14.803,5.1,6.7,2.18,0.59,,85.52,87.35,,,Visualizer
moment,15.029,5.83,6.9,2.33,0.59,,85.49,87.33,,,Visualizer
moment,15.209,6.61,7.1,2.35,0.69,,85.46,87.39,,,Visualizer
moment,15.433,7.13,7.3,2.25,0.79,,85.91,87.46,,,Visualizer
moment,15.658,7.49,7.5,2.15,0.89,,86.11,87.42,,,Visualizer
moment,15.883,7.88,7.9,1.98,1.18,,86.56,87.42,,,Visualizer
moment,16.063,8.11,8.1,1.85,1.18,,87.11,87.39,,,Visualizer
moment,16.288,8.36,8.2,1.72,1.08,,87.47,87.28,,,Visualizer
moment,16.468,8.49,8.8,1.61,1.38,,88.03,87.33,,,Visualizer
moment,16.694,8.57,8.9,1.54,1.38,,88.65,87.3,,,Visualizer
moment,16.874,8.71,9.2,1.47,1.28,,88.91,87.3,,,Visualizer
moment,17.143,8.83,9.4,1.38,1.28,,89.64,87.35,,,Visualizer
moment,17.324,8.81,9.8,1.34,1.48,,89.87,87.36,,,Visualizer
moment,17.503,8.86,9.9,1.3,1.38,,90.5,87.44,,,Visualizer
moment,17.728,8.88,10.4,1.28,1.38,,90.8,87.39,,,Visualizer
moment,17.953,8.93,10.5,1.24,1.38,,91.03,87.46,,,Visualizer
moment,18.134,8.95,10.8,1.23,1.18,,91.39,87.49,,,Visualizer
moment,18.358,8.98,11.0,1.22,1.28,,91.7,87.53,,,Visualizer
moment,18.539,9.01,11.4,1.2,1.28,,91.83,87.49,,,Visualizer
moment,18.763,8.95,11.6,1.19,1.38,,91.96,87.61,,,Visualizer
moment,18.988,8.95,12.0,1.19,1.38,,92.0,87.7,,,Visualizer
moment,19.168,9.0,12.3,1.18,1.48,,91.93,87.72,,,Visualizer
moment,19.393,9.02,12.6,1.17,1.38,,91.93,87.84,,,Visualizer
moment,19.618,9.01,12.9,1.19,1.48,,91.96,87.93,,,Visualizer
moment,19.798,9.05,13.2,1.18,1.38,,91.73,87.86,,,Visualizer
moment,20.023,9.02,13.5,1.17,1.48,,91.86,88.01,,,Visualizer
moment,20.204,9.01,13.8,1.16,1.48,,91.76,88.08,,,Visualizer
moment,20.43,8.98,14.0,1.17,1.38,,91.73,88.05,,,Visualizer
moment,20.653,9.01,14.3,1.16,1.38,,91.73,88.17,,,Visualizer
moment,20.833,9.02,14.8,1.15,1.48,,91.53,88.16,,,Visualizer
moment,21.058,9.01,14.9,1.14,1.38,,91.63,88.19,,,Visualizer
moment,21.283,9.02,15.4,1.16,1.48,,91.5,88.28,,,Visualizer
moment,21.463,9.03,15.4,1.16,1.48,,91.36,88.25,,,Visualizer
moment,21.688,9.01,15.8,1.17,1.48,,91.36,88.35,,,Visualizer
moment,21.88,9.02,15.9,1.17,1.38,,91.39,88.42,,,Visualizer
moment,22.093,9.03,16.5,1.17,1.38,,91.43,88.38,,,Visualizer
moment,22.318,9.03,16.7,1.17,1.38,,91.53,88.45,,,Visualizer
moment,22.498,9.0,17.0,1.18,1.48,,91.36,88.49,,,Visualizer
moment,22.723,9.0,17.2,1.18,1.48,,91.36,88.52,,,Visualizer
moment,22.948,8.99,17.6,1.2,1.48,,91.53,88.51,,,Visualizer
moment,23.128,9.0,18.0,1.19,1.48,,91.36,88.57,,,Visualizer
moment,23.353,9.01,18.3,1.19,1.38,,91.36,88.54,,,Visualizer
moment,23.533,8.95,18.7,1.18,1.48,,91.43,88.63,,,Visualizer
moment,23.758,8.93,19.0,1.14,1.48,,91.39,88.59,,,Visualizer
moment,23.984,8.89,19.3,1.15,1.48,,91.3,88.61,,,Visualizer
moment,24.163,8.93,19.5,1.16,1.48,,91.26,88.67,,,Visualizer
moment,24.389,8.91,19.9,1.17,1.58,,91.26,88.61,,,Visualizer
moment,24.613,8.89,20.2,1.18,1.48,,91.1,88.63,,,Visualizer
moment,24.793,8.86,20.4,1.17,1.38,,91.03,88.75,,,Visualizer
moment,25.018,8.82,20.8,1.19,1.48,,91.06,88.63,,,Visualizer
moment,25.243,8.8,21.2,1.17,1.48,,90.96,88.68,,,Visualizer
moment,25.423,8.78,21.4,1.19,1.48,,90.8,88.72,,,Visualizer
moment,25.648,8.77,21.8,1.2,1.48,,90.76,88.7,,,Visualizer
moment,25.828,8.72,22.0,1.19,1.58,,90.57,88.74,,,Visualizer
moment,26.098,8.73,22.3,1.19,1.48,,90.57,88.79,,,Visualizer
moment,26.278,8.7,22.7,1.2,1.48,,90.4,88.84,,,Visualizer
moment,26.458,8.7,23.0,1.19,1.48,,90.17,88.82,,,Visualizer
moment,26.683,8.65,23.2,1.21,1.48,,90.07,88.75,,,Visualizer
moment,26.908,8.62,23.6,1.22,1.48,,90.13,88.75,,,Visualizer
moment,27.088,8.64,23.9,1.21,1.48,,90.0,88.78,,,Visualizer
moment,27.313,8.59,24.2,1.2,1.48,,89.84,88.8,,,Visualizer
moment,27.493,8.56,24.5,1.21,1.48,,89.84,88.81,,,Visualizer
moment,27.718,8.54,24.8,1.21,1.48,,89.64,88.81,,,Visualizer
moment,27.943,8.52,25.0,1.22,1.48,,89.64,88.83,,,Visualizer
moment,28.123,8.51,25.4,1.23,1.48,,89.64,88.84,,,Visualizer
moment,28.348,8.5,25.8,1.22,1.58,,89.41,88.79,,,Visualizer
moment,28.573,8.46,26.1,1.2,1.58,,89.44,88.9,,,Visualizer
moment,28.753,8.42,26.2,1.16,1.48,,89.38,88.91,,,Visualizer
moment,28.978,8.38,26.6,1.14,1.48,,89.38,88.87,,,Visualizer
moment,29.203,8.36,26.9,1.14,1.48,,89.31,88.86,,,Visualizer
moment,29.383,8.37,27.3,1.16,1.48,,89.31,88.8,,,Visualizer
moment,29.608,8.37,27.7,1.17,1.48,,89.14,88.8,,,Visualizer
moment,29.788,8.31,27.9,1.19,1.48,,89.14,88.76,,,Visualizer
moment,30.013,8.31,28.3,1.2,1.48,,89.01,88.84,,,Visualizer
moment,30.238,8.3,28.5,1.22,1.58,,89.08,88.78,,,Visualizer
moment,30.463,8.25,28.9,1.21,1.48,,88.91,88.71,,,Visualizer
moment,30.643,8.21,29.2,1.2,1.48,,88.85,88.72,,,Visualizer
moment,30.868,8.2,29.5,1.21,1.48,,88.85,88.69,,,Visualizer
moment,31.048,8.17,29.8,1.23,1.48,,88.75,88.8,,,Visualizer
moment,31.273,8.17,30.1,1.23,1.48,,88.65,88.77,,,Visualizer
moment,31.453,8.15,30.5,1.23,1.58,,88.62,88.73,,,Visualizer
moment,31.678,8.0,30.7,1.27,1.48,,88.68,88.73,,,Visualizer
moment,31.903,8.06,30.9,1.27,1.48,,88.36,88.7,,,Visualizer
moment,32.128,8.01,31.3,1.29,1.48,,88.39,88.68,,,Visualizer
moment,32.308,7.95,31.6,1.3,1.48,,88.39,88.67,,,Visualizer
moment,32.533,7.96,32.0,1.33,1.48,,88.26,88.71,,,Visualizer
moment,32.713,8.07,32.2,1.31,1.48,,88.12,88.63,,,Visualizer
moment,32.938,8.03,32.5,1.31,1.48,,88.09,88.62,,,Visualizer
moment,33.163,7.97,32.8,1.31,1.48,,88.0,88.64,,,Visualizer
moment,33.343,7.95,33.1,1.28,1.48,,88.0,88.59,,,Visualizer
moment,33.568,7.91,33.4,1.28,1.38,,87.93,88.67,,,Visualizer
moment,33.793,7.89,33.7,1.27,1.48,,87.9,88.59,,,Visualizer
moment,33.973,7.78,34.1,1.27,1.48,,87.93,88.56,,,Visualizer
moment,34.198,7.78,34.3,1.3,1.48,,87.86,88.54,,,Visualizer
moment,34.377,7.74,34.8,1.31,1.48,,87.93,88.58,,,Visualizer
moment,34.603,7.76,34.8,1.33,1.48,,87.86,88.52,,,Visualizer
moment,34.828,7.83,35.2,1.3,1.48,,87.83,88.49,,,Visualizer
moment,35.052,7.81,35.5,1.28,1.48,,87.83,88.51,,,Visualizer
moment,35.233,7.79,35.9,1.25,1.38,,87.8,88.5,,,Visualizer
moment,35.458,7.74,36.2,1.26,1.38,,87.64,88.42,,,Visualizer
moment,35.638,7.66,36.5,1.26,1.38,,87.73,88.44,,,Visualizer
moment,35.862,7.54,36.7,1.29,1.48,,87.73,88.41,,,Visualizer
moment,36.043,7.61,37.2,1.29,1.48,,87.64,88.35,,,Visualizer
moment,36.268,7.65,37.3,1.31,1.48,,87.47,88.4,,,Visualizer
moment,36.492,7.63,37.7,1.29,1.48,,87.57,88.41,,,Visualizer
moment,36.673,7.57,38.0,1.29,1.48,,87.61,88.38,,,Visualizer
moment,36.898,7.51,38.3,1.29,1.48,,87.61,88.37,,,Visualizer
moment,37.123,7.53,38.6,1.29,1.38,,87.47,88.29,,,Visualizer
moment,37.303,7.52,38.9,1.29,1.48,,87.54,88.35,,,Visualizer
moment,37.528,7.45,39.2,1.32,1.48,,87.51,88.28,,,Visualizer
moment,37.707,7.46,39.5,1.31,1.48,,87.41,88.2,,,Visualizer
moment,37.933,7.46,39.7,1.31,1.38,,87.38,88.21,,,Visualizer
moment,38.157,7.36,39.9,1.33,1.28,,87.41,88.23,,,Visualizer
moment,38.337,7.34,40.5,1.34,1.38,,87.34,88.2,,,Visualizer
moment,38.562,7.41,40.6,1.3,1.38,,87.34,88.15,,,Visualizer
moment,38.787,7.33,41.0,1.32,1.38,,87.31,88.17,,,Visualizer
moment,38.967,7.34,41.3,1.31,1.48,,87.15,88.16,,,Visualizer
moment,39.192,7.34,41.6,1.3,1.48,,87.31,88.09,,,Visualizer
moment,39.418,7.25,41.9,1.27,1.38,,87.34,88.09,,,Visualizer
moment,39.597,7.23,42.3,1.29,1.48,,87.21,88.09,,,Visualizer
moment,39.822,7.21,42.4,1.3,1.48,,87.31,88.14,,,Visualizer
moment,40.003,7.17,42.9,1.32,1.58,,87.28,88.09,,,Visualizer
moment,40.227,7.13,43.0,1.33,1.48,,87.31,88.03,,,Visualizer
moment,40.452,7.18,43.4,1.3,1.48,,87.21,88.03,,,Visualizer
moment,40.633,7.15,43.7,1.31,1.38,,87.15,88.04,,,Visualizer
moment,40.863,7.11,43.9,1.31,1.48,,87.21,87.95,,,Visualizer
moment,41.487,7.09,44.3,1.31,1.38,,87.28,87.96,,,Visualizer
