information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.555,3.03,2.42,0.49,0.45,,85.5,86.22,,,Visualizer
moment,13.806,2.99,2.53,0.5,0.53,,85.54,86.22,,,Visualizer
moment,14.049,2.99,2.65,0.53,0.48,,85.47,86.26,,,Visualizer
moment,14.305,2.99,2.79,0.55,0.55,,85.47,86.22,,,Visualizer
moment,14.556,3.0,2.88,0.55,0.46,,85.47,86.24,,,Visualizer
moment,14.801,3.0,3.17,0.58,0.62,,85.31,86.21,,,Visualizer
moment,15.049,3.0,3.17,0.59,0.36,,85.38,86.15,,,Visualizer
moment,15.302,3.01,3.4,0.61,0.61,,85.38,86.11,,,Visualizer
moment,15.551,3.02,3.43,0.61,0.55,,85.34,86.18,,,Visualizer
moment,15.801,2.98,3.68,0.62,0.51,,85.31,86.15,,,Visualizer
moment,16.062,3.0,3.85,0.62,0.67,,85.34,86.19,,,Visualizer
moment,16.312,3.01,3.91,0.62,0.53,,85.34,86.08,,,Visualizer
moment,16.568,3.01,4.13,0.61,0.69,,85.28,86.02,,,Visualizer
moment,16.825,2.99,4.27,0.7,0.58,,85.28,86.02,,,Visualizer
moment,17.066,3.19,4.33,0.89,0.48,,85.38,86.06,,,Visualizer
moment,17.302,3.69,4.75,1.23,0.83,,85.31,86.06,,,Visualizer
moment,17.555,4.52,4.67,1.39,0.54,,85.54,86.01,,,Visualizer
moment,17.815,5.15,5.32,1.56,1.04,,85.7,86.0,,,Visualizer
moment,18.069,5.86,5.04,1.66,0.7,,85.99,86.0,,,Visualizer
moment,18.299,6.45,5.13,1.69,0.38,,86.35,85.97,,,Visualizer
moment,18.549,6.92,5.79,1.72,1.0,,86.88,85.99,,,Visualizer
moment,18.801,7.35,6.18,1.75,0.85,,87.43,85.98,,,Visualizer
moment,19.051,7.68,6.68,1.7,1.63,,88.02,85.97,,,Visualizer
moment,19.305,7.9,7.0,1.72,1.85,,88.68,85.96,,,Visualizer
moment,19.549,8.18,7.07,1.7,1.27,,89.14,85.95,,,Visualizer
moment,19.801,8.32,7.57,1.72,1.38,,89.8,86.01,,,Visualizer
moment,20.054,8.49,8.01,1.72,1.33,,90.37,85.98,,,Visualizer
moment,20.302,8.62,8.46,1.73,1.45,,90.84,86.02,,,Visualizer
moment,20.565,8.68,8.83,1.73,1.74,,91.24,86.07,,,Visualizer
moment,20.8,8.77,8.82,1.7,1.26,,91.74,86.05,,,Visualizer
moment,21.051,8.76,9.7,1.68,1.67,,91.91,86.08,,,Visualizer
moment,21.302,8.8,9.83,1.69,1.36,,92.04,86.18,,,Visualizer
moment,21.552,8.83,10.49,1.7,1.65,,92.07,86.2,,,Visualizer
moment,21.8,8.89,10.91,1.72,1.68,,92.28,86.24,,,Visualizer
moment,22.051,8.89,11.17,1.72,1.46,,92.24,86.31,,,Visualizer
moment,22.3,8.89,11.6,1.73,1.75,,92.34,86.44,,,Visualizer
moment,22.552,8.92,12.05,1.74,1.55,,92.34,86.55,,,Visualizer
moment,22.812,8.98,12.45,1.73,1.53,,92.38,86.6,,,Visualizer
moment,23.052,8.94,12.75,1.74,1.57,,92.41,86.71,,,Visualizer
moment,23.302,9.0,13.42,1.71,1.8,,92.31,86.73,,,Visualizer
moment,23.552,8.95,13.73,1.74,1.66,,92.41,86.84,,,Visualizer
moment,23.802,9.02,14.21,1.71,1.74,,92.51,86.92,,,Visualizer
moment,24.052,8.96,14.48,1.72,1.71,,92.45,86.96,,,Visualizer
moment,24.299,9.0,14.66,1.7,1.43,,92.51,87.01,,,Visualizer
moment,24.552,8.97,15.3,1.7,1.56,,92.55,87.05,,,Visualizer
moment,24.807,9.01,15.68,1.68,1.46,,92.45,87.09,,,Visualizer
moment,25.055,9.02,16.11,1.71,1.62,,92.55,87.17,,,Visualizer
moment,25.367,8.98,16.61,1.69,1.72,,92.61,87.17,,,Visualizer
moment,25.554,9.01,16.91,1.73,1.6,,92.51,87.23,,,Visualizer
moment,25.799,9.07,17.31,1.71,1.84,,92.45,87.33,,,Visualizer
moment,26.051,9.01,17.92,1.7,1.79,,92.38,87.31,,,Visualizer
moment,26.3,9.01,18.31,1.7,1.68,,92.31,87.4,,,Visualizer
moment,26.551,9.05,18.66,1.7,1.73,,92.21,87.41,,,Visualizer
moment,26.801,9.01,19.04,1.72,1.71,,92.21,87.49,,,Visualizer
moment,27.049,9.02,19.41,1.73,1.48,,91.88,87.58,,,Visualizer
moment,27.301,9.04,19.63,1.71,1.34,,91.91,87.6,,,Visualizer
moment,27.556,9.01,20.35,1.72,1.67,,91.84,87.58,,,Visualizer
moment,27.805,9.0,20.67,1.74,1.62,,91.61,87.62,,,Visualizer
moment,28.065,9.04,20.97,1.72,1.55,,91.71,87.62,,,Visualizer
moment,28.3,9.04,21.33,1.73,1.68,,91.47,87.71,,,Visualizer
moment,28.556,9.02,22.09,1.74,1.72,,91.57,87.73,,,Visualizer
moment,28.802,9.02,22.36,1.72,1.67,,91.34,87.76,,,Visualizer
moment,29.068,9.04,22.83,1.72,1.84,,91.2,87.79,,,Visualizer
moment,29.3,9.04,23.33,1.71,1.98,,91.24,87.82,,,Visualizer
moment,29.556,8.99,23.69,1.74,1.59,,91.1,87.78,,,Visualizer
moment,29.806,9.04,24.1,1.76,1.72,,91.1,87.86,,,Visualizer
moment,30.05,9.04,24.29,1.77,1.58,,90.97,87.83,,,Visualizer
moment,30.299,9.02,24.6,1.75,1.54,,90.94,87.89,,,Visualizer
moment,30.555,8.98,25.09,1.73,1.38,,90.94,87.89,,,Visualizer
moment,30.799,9.01,25.54,1.75,1.81,,90.8,87.97,,,Visualizer
moment,31.049,9.03,26.33,1.76,2.02,,90.77,87.92,,,Visualizer
moment,31.302,9.01,26.83,1.75,1.9,,90.73,87.89,,,Visualizer
moment,31.567,8.99,26.74,1.75,1.64,,90.57,87.94,,,Visualizer
moment,31.8,9.03,27.31,1.76,1.75,,90.37,87.9,,,Visualizer
moment,32.053,9.03,28.0,1.76,1.65,,90.4,87.95,,,Visualizer
moment,32.299,9.0,28.0,1.74,1.57,,90.27,87.92,,,Visualizer
moment,32.549,8.99,28.59,1.74,1.83,,90.27,87.92,,,Visualizer
moment,32.802,9.03,29.37,1.76,2.01,,90.17,88.02,,,Visualizer
moment,33.049,9.03,29.43,1.77,1.42,,89.94,87.98,,,Visualizer
moment,33.301,9.02,29.87,1.76,1.47,,90.0,87.97,,,Visualizer
moment,33.551,9.01,30.41,1.75,1.8,,89.84,87.9,,,Visualizer
