information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.733,9.53,11.8,2.55,3.4,,76.97,81.87,,,Visualizer
moment,21.958,9.5,12.79,2.54,3.56,,77.16,81.72,,,Visualizer
moment,22.229,9.38,14.05,2.54,3.5,,77.26,81.6,,,Visualizer
moment,22.454,9.25,14.72,2.53,3.52,,77.42,81.53,,,Visualizer
moment,22.724,9.25,15.74,2.51,3.55,,77.61,81.4,,,Visualizer
moment,23.04,9.12,16.75,2.48,3.7,,77.71,81.33,,,Visualizer
moment,23.218,9.01,17.39,2.47,3.63,,77.77,81.29,,,Visualizer
moment,23.446,8.89,18.4,2.48,3.66,,78.02,81.21,,,Visualizer
moment,23.714,8.68,19.13,2.47,3.68,,78.02,81.19,,,Visualizer
moment,23.984,8.48,20.33,2.45,3.56,,78.22,81.09,,,Visualizer
moment,24.211,8.24,20.68,2.47,3.57,,78.34,81.03,,,Visualizer
moment,24.478,8.04,22.15,2.47,3.73,,78.63,80.99,,,Visualizer
moment,24.704,7.79,22.8,2.47,3.71,,78.63,80.93,,,Visualizer
moment,24.974,7.48,23.81,2.47,3.78,,78.79,80.95,,,Visualizer
moment,25.198,7.14,24.49,2.45,3.77,,78.86,80.9,,,Visualizer
moment,25.468,6.85,25.81,2.41,3.68,,78.95,80.82,,,Visualizer
moment,25.695,6.68,26.4,2.4,3.54,,79.02,80.81,,,Visualizer
moment,25.964,6.48,27.38,2.42,3.51,,79.27,80.81,,,Visualizer
moment,26.234,6.25,28.36,2.42,3.51,,79.43,80.74,,,Visualizer
moment,26.459,5.97,29.12,2.41,3.59,,79.4,80.69,,,Visualizer
moment,26.728,5.77,30.07,2.43,3.63,,79.53,80.77,,,Visualizer
moment,26.953,5.57,30.74,2.41,3.65,,79.56,80.75,,,Visualizer
moment,27.223,5.38,32.09,2.4,3.64,,79.75,80.69,,,Visualizer
moment,27.458,5.14,32.79,2.4,3.66,,79.82,80.69,,,Visualizer
