information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.03,8.91,7.8,1.28,1.49,,192.33,190.74,,,Visualizer
moment,24.163,8.89,8.1,1.3,1.39,,192.45,190.8,,,Visualizer
moment,24.388,8.82,8.2,1.34,1.39,,192.8,190.71,,,Visualizer
moment,24.659,8.8,8.7,1.37,1.49,,193.04,190.61,,,Visualizer
moment,24.883,8.82,9.0,1.39,1.58,,193.46,190.69,,,Visualizer
moment,25.019,8.82,9.2,1.4,1.49,,193.82,190.8,,,Visualizer
moment,25.243,8.77,9.7,1.41,1.49,,194.11,190.78,,,Visualizer
moment,25.468,8.76,9.9,1.46,1.58,,194.3,190.65,,,Visualizer
moment,25.648,8.77,10.5,1.45,1.67,,194.71,190.71,,,Visualizer
moment,25.832,8.69,10.6,1.5,1.49,,194.83,190.81,,,Visualizer
moment,26.098,8.7,11.0,1.5,1.67,,195.19,190.87,,,Visualizer
moment,26.278,8.66,11.3,1.52,1.58,,195.43,190.75,,,Visualizer
moment,26.458,8.66,11.7,1.53,1.67,,195.73,190.67,,,Visualizer
moment,26.683,8.66,12.1,1.53,1.67,,196.03,190.73,,,Visualizer
moment,26.909,8.61,12.5,1.56,1.77,,196.15,190.94,,,Visualizer
moment,27.088,8.63,12.8,1.58,1.67,,196.15,190.89,,,Visualizer
moment,27.314,8.59,13.2,1.59,1.77,,196.51,190.94,,,Visualizer
moment,27.494,8.54,13.4,1.61,1.77,,196.63,190.85,,,Visualizer
moment,27.718,8.58,13.9,1.63,1.67,,196.63,191.05,,,Visualizer
moment,27.943,8.51,14.3,1.64,1.67,,196.93,191.07,,,Visualizer
moment,28.125,8.48,14.7,1.65,1.77,,196.57,191.08,,,Visualizer
moment,28.348,8.47,14.9,1.68,1.77,,196.93,191.22,,,Visualizer
moment,28.573,8.49,15.3,1.69,1.77,,196.75,191.18,,,Visualizer
moment,28.754,8.41,15.7,1.72,1.86,,196.75,191.13,,,Visualizer
moment,29.023,8.4,16.1,1.73,1.86,,196.81,191.24,,,Visualizer
moment,29.203,8.41,16.5,1.77,1.86,,197.0,191.32,,,Visualizer
moment,29.384,8.37,17.0,1.77,1.77,,196.69,191.43,,,Visualizer
moment,29.608,8.34,17.3,1.79,1.86,,196.81,191.38,,,Visualizer
moment,29.788,8.36,17.7,1.8,1.86,,196.75,191.56,,,Visualizer
moment,30.013,8.3,18.1,1.81,1.86,,196.81,191.5,,,Visualizer
moment,30.284,8.28,18.5,1.83,1.86,,196.69,191.54,,,Visualizer
moment,30.463,8.28,18.7,1.84,1.86,,196.57,191.57,,,Visualizer
moment,30.643,8.26,19.3,1.84,1.86,,196.63,191.71,,,Visualizer
moment,30.913,8.2,19.8,1.87,1.95,,196.51,191.6,,,Visualizer
moment,31.093,8.21,20.2,1.86,1.95,,196.39,191.84,,,Visualizer
moment,31.278,8.16,20.5,1.88,1.86,,196.15,191.68,,,Visualizer
moment,31.453,8.15,20.8,1.88,1.95,,195.97,191.71,,,Visualizer
moment,31.723,8.11,21.4,1.9,1.95,,195.73,191.85,,,Visualizer
moment,31.903,8.12,21.4,1.92,1.95,,195.55,191.77,,,Visualizer
moment,32.083,8.11,22.0,1.93,1.86,,195.49,191.71,,,Visualizer
moment,32.353,8.05,22.6,1.94,1.95,,195.13,191.82,,,Visualizer
moment,32.533,8.06,22.8,1.93,1.86,,194.95,191.93,,,Visualizer
moment,32.715,8.06,23.2,1.9,1.86,,194.89,192.01,,,Visualizer
moment,32.939,8.02,23.9,1.84,1.95,,194.53,192.03,,,Visualizer
moment,33.163,7.96,24.1,1.86,1.95,,194.65,191.92,,,Visualizer
moment,33.388,7.93,24.5,1.9,1.86,,194.23,192.06,,,Visualizer
moment,33.568,7.94,24.9,1.93,1.95,,194.35,192.06,,,Visualizer
moment,33.748,7.93,25.4,1.93,2.04,,194.3,191.99,,,Visualizer
moment,33.973,7.93,25.8,1.94,1.95,,193.82,192.07,,,Visualizer
moment,34.198,7.92,26.2,1.94,1.95,,193.7,192.12,,,Visualizer
moment,34.378,7.85,26.6,1.94,1.95,,193.63,192.23,,,Visualizer
moment,34.603,7.86,26.8,1.9,1.95,,193.22,192.06,,,Visualizer
moment,34.828,7.81,27.1,1.84,2.04,,193.1,191.99,,,Visualizer
moment,35.008,7.76,27.9,1.84,1.95,,192.92,192.1,,,Visualizer
moment,35.278,7.75,28.3,1.89,1.95,,192.8,192.11,,,Visualizer
moment,35.413,7.77,28.5,1.91,1.95,,192.8,192.1,,,Visualizer
moment,35.638,7.7,28.9,1.93,1.95,,192.5,192.0,,,Visualizer
moment,35.913,7.7,29.5,1.96,1.86,,192.45,192.05,,,Visualizer
moment,36.043,7.7,29.7,1.96,1.86,,192.15,192.09,,,Visualizer
moment,36.268,7.68,30.1,1.96,1.86,,192.15,192.05,,,Visualizer
moment,36.493,7.66,30.7,1.93,2.04,,191.97,191.94,,,Visualizer
moment,36.763,7.63,31.0,1.88,1.95,,191.91,192.04,,,Visualizer
moment,36.898,7.57,31.4,1.89,1.95,,191.74,192.09,,,Visualizer
moment,37.079,7.53,31.7,1.95,2.04,,191.38,191.97,,,Visualizer
moment,37.348,7.59,32.3,1.93,2.04,,191.32,191.98,,,Visualizer
moment,37.528,7.55,32.6,1.89,1.77,,191.03,192.01,,,Visualizer
moment,37.71,7.48,33.1,1.88,1.95,,191.2,191.86,,,Visualizer
moment,37.936,7.47,33.5,1.91,1.95,,190.84,191.76,,,Visualizer
moment,38.158,7.46,33.7,1.93,1.86,,190.91,191.83,,,Visualizer
moment,38.339,7.46,34.2,1.93,2.04,,190.73,191.8,,,Visualizer
moment,38.563,7.43,34.8,1.93,2.04,,190.73,191.8,,,Visualizer
moment,38.788,7.4,35.0,1.88,1.95,,190.79,191.78,,,Visualizer
moment,38.968,7.37,35.4,1.85,2.04,,190.55,191.81,,,Visualizer
moment,39.193,7.31,35.8,1.81,1.95,,190.44,191.68,,,Visualizer
moment,39.376,7.32,36.2,1.87,1.86,,190.02,191.59,,,Visualizer
moment,39.598,7.32,36.6,1.88,1.95,,190.08,191.54,,,Visualizer
moment,39.823,7.33,37.0,1.89,1.86,,190.02,191.51,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
